Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,47,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,2,118,,,,
3,up,Shakira & Rauw Alejandro,Te Felicito,12,2,6,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",28,1,129,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),30,2,118,,,,
6,up,Pitbull,Timber (feat. Ke$ha),6,1,133,,,,
7,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,1,131,,,,
8,up,Pitbull,International Love (feat. Chris Brown),31,3,111,,,,
9,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,2,134,,,,
10,down,Alvaro Soler & Topic,Solo Para Ti,2,1,8,,,,
11,up,Aventura,Obsesión,20,1,134,,,,
12,up,Shakira,Rabiosa (feat. Pitbull),13,8,133,,,,
13,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,5,127,,,,
14,up,Pedro Capó & Farruko,Calma (Remix),24,2,132,37,2019-10-20,37,2019-10-20
15,down,Juanes,La Camisa Negra,11,5,132,,,,
16,down,Daddy Yankee,Limbo,15,7,132,,,,
17,down,Enrique Iglesias,I Like It (feat. Pitbull),16,6,74,,,,
18,down,Loco Escrito,Adiós,17,1,133,,,,
19,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),18,11,97,,,,
20,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],26,17,123,,,,
21,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",37,21,113,,,,
22,-,Daddy Yankee,Lovumba,-,19,111,,,,
23,up,Zucchero,Baila (Sexy Thing),56,8,87,,,,
24,up,Daddy Yankee,Con Calma (feat. Snow),94,3,124,,,,
25,up,J Balvin & Ed Sheeran,Sigue,59,2,9,,,,
26,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),96,21,104,,,,
27,up,Gloria Estefan,Hoy,95,6,107,,,,
28,down,ROSALÍA,LA FAMA (feat. The Weeknd),3,1,31,,,,
29,up,Marc Anthony,Vivir Mi Vida,100,4,111,,,,
30,-,Kaoma,Lambada,-,5,108,,,,
31,up,Shakira,La Tortura (feat. Alejandro Sanz),32,8,127,,,,
32,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),9,6,59,,,,
33,up,Shakira,Addicted to You,98,27,98,,,,
34,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),81,4,120,,,,
35,-,J Balvin,Ginza (Atellagali In Da House Remix),-,26,34,,,,
36,up,Shakira,She Wolf (El Dorado World Tour Live),97,22,81,,,,
37,down,Shakira,"Whenever, Wherever",21,15,127,33,2020-02-09,33,2020-02-09
38,-,Enrique Iglesias,Hero (Metro Mix),-,22,105,,,,
39,down,Nicky Jam & Enrique Iglesias,El Perdón,29,3,54,,,,
40,-,Nelly Furtado,Manos al Aire,-,5,85,,,,
41,-,Fred De Palma,Extasi,-,5,1,,,,
42,down,KAROL G,PROVENZA,25,3,5,,,,
43,up,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],49,43,2,,,,
44,-,Maná & Zucchero,Baila Morena,-,20,88,,,,
45,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,28,95,,,,
46,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],23,5,115,,,,
47,down,Marquess,Vayamos Companeros (Radio Edit),33,5,108,,,,
48,-,Nicky Jam & J Balvin,X (Spanglish Version),-,23,81,,,,
49,-,Jose De Rico,Rayos de Sol (feat. Henry Mendez),-,29,77,,,,
50,-,zzoilo & Aitana,Mon Amour (Remix),-,31,6,,,,
51,-,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",-,9,64,,,,
52,up,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,61,39,5,,,,
53,-,José Feliciano,Feliz Navidad,-,1,78,48,2019-12-29,48,2019-12-29
54,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,4,19,,,,
55,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,62,60,2019-10-20,7,2019-11-17
56,-,MC Roger,Soirée d'été,-,56,1,,,,
57,down,Becky G. & KAROL G,MAMIII,5,2,16,,,,
58,-,Nacho Radesca & Emma Beat,Sigue (Remix),-,58,1,,,,
59,down,Alvaro Soler,Sofia (A-Class Remix),14,2,126,,,,
60,-,Luis Fonsi & Stefflon Don,Calypso,-,14,86,,,,
61,-,Héroes del Silencio,Entre Dos Tierras,-,15,72,,,,
62,-,Jennifer Lopez,Qué Hiciste,-,19,76,,,,
63,-,Luis Fonsi & Daddy Yankee,Despacito,-,3,69,,,,
64,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,50,2,,,,
65,-,Sobrino & Ana Mancebo,Señales,-,65,1,,,,
66,-,Gala,Freed from Desire,-,2,21,,,,
67,-,"Ceky Viciny, Braulio Fogon & Kaly Ocho","Lo Tigre (feat. El Cherry Scom, El Experimento (Macgyver) & Maceo El Perro Blanco)",-,67,1,,,,
68,-,Bad Bunny,Tití Me Preguntó,-,18,1,,,,
69,-,Cosculluela & Elio Mafiaboy,Chapter 2: La Esquina,-,69,1,,,,
70,-,Cosculluela & Elio Mafiaboy,Chapter 1: Comentarios,-,70,1,,,,
71,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,8,16,,,,
72,down,Loco Escrito,Contigo,45,2,9,,,,
73,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,19,19,,,,
74,-,Gabi Mujica,"Music Sessions, Vol. 45 (Tech House)",-,74,1,,,,
75,-,Hermanos Lebron,Let's Make Up,-,75,1,,,,
76,-,Alvaro Soler & David Bisbal,A Contracorriente,-,2,14,,,,
77,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,39,21,7,,,,
78,-,The Lebron Brothers,Esa Me La Llevó Yo,-,78,1,,,,
79,-,The Imagining Sound Orchestra,We Are The Chapions,-,79,1,,,,
80,up,Enrique Iglesias,Hero,93,22,81,,,,
81,-,Illya Kuryaki & The Valderramas,Coolo (En Vivo),-,81,1,,,,
82,-,Bad Bunny,Dos Mil 16,-,82,1,,,,
83,down,Anitta,Envolver,19,4,15,,,,
84,-,Dj Gecko,Coco Jambo (Guaracha Mix),-,84,1,,,,
85,-,Diego Yactayo & Mariana Quiroz,Amarte por Mil Años Más,-,85,1,,,,
86,-,Barbaro el Urbano Vargas,De Galería,-,86,1,,,,
87,-,Pitbull,Don't Stop the Party (feat. TJR),-,8,55,,,,
88,-,Loco Escrito,Sin Ti,-,29,50,,,,
89,-,Barbaro el Urbano Vargas & Leeroy,Vida Rápida,-,89,1,,,,
90,-,Barbaro el Urbano Vargas,Hasta Afuera,-,90,1,,,,
91,-,Barbaro el Urbano Vargas,Vengo,-,91,1,,,,
92,-,Ednita Nazario & Luis Fonsi,Se Nos Fue la Mano,-,92,1,,,,
93,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),99,16,73,,,,
94,-,Daddy Yankee,Que Tengo Que Hacer,-,11,62,,,,
95,-,Daddy Yankee,Gasolina (En Directo),-,33,35,,,,
96,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,12,65,,,,
97,-,Pitbull,Get It Started (feat. Shakira),-,12,56,,,,
98,down,Elvis Crespo,Suavemente,40,24,52,,,,
99,-,Maná,Labios Compartidos,-,14,51,,,,
100,-,Shakira,Loca (feat. Dizzee Rascal),-,43,47,,,,
