Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chayanne,Bailando Bachata,1,1,12,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,183,,,,
3,up,Pitbull,Timber (feat. Ke$ha),4,1,196,,,,
4,up,ROSALÍA & Rauw Alejandro,BESO,33,1,24,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,192,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,2,176,,,,
7,up,Pitbull,International Love (feat. Chris Brown),47,3,171,,,,
8,down,Loco Escrito,Adiós,7,1,192,,,,
9,down,Aventura,Obsesión,8,1,197,,,,
10,down,Pedro Capó & Farruko,Calma (Remix),9,2,188,37,2019-10-20,37,2019-10-20
11,down,Marquess,Vayamos Companeros (Radio Edit),10,5,169,,,,
12,up,Daddy Yankee,Con Calma (feat. Snow),12,3,182,,,,
13,up,Gloria Estefan,Hoy,13,6,169,,,,
14,up,Marc Anthony,Vivir Mi Vida,14,4,174,,,,
15,up,Kaoma,Lambada,15,5,171,,,,
16,up,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",16,10,124,,,,
17,up,Julieta Venegas,Me Voy,17,9,110,,,,
18,up,Daddy Yankee,Que Tengo Que Hacer,18,11,123,,,,
19,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),19,12,114,,,,
20,up,Pitbull,Get It Started (feat. Shakira),20,12,118,,,,
21,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),89,2,195,,,,
22,down,Maná,Labios Compartidos,21,14,111,,,,
23,down,Kat Deluna,Run the Show (feat. Busta Rhymes),22,13,106,,,,
24,down,Nek,Lascia Che Io Sia (Radio Edit),23,14,80,,,,
25,down,Farruko,Pepas,11,1,110,,,,
26,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,19,22,,,,
27,down,Nicky Jam,El Amante,24,17,86,,,,
28,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,17,31,,,,
29,down,Patrick Bruel,Place des Grands Hommes,28,19,74,,,,
30,up,Patrick Bruel,J'te l'dis quand même,30,20,71,,,,
31,up,Laura Pausini,Strani Amori,31,13,67,,,,
32,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),32,21,71,,,,
33,down,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,29,6,9,,,,
34,-,"Capital T, EAZ & Rina",Dirty Move,-,34,1,,,,
35,-,Bad Bunny,Tití Me Preguntó,-,18,13,,,,
36,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,36,4,,,,
37,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,34,26,10,,,,
38,-,KAROL G,MI EX TENÍA RAZÓN,-,30,2,,,,
39,-,Nicky Jam & Beéle,Calor,-,29,1,,,,
40,-,ZABDIEL & Ana Mena,AVENTURA,-,40,1,,,,
41,down,Marshmello & Manuel Turizo,El Merengue,2,1,24,,,,
42,-,DJ VAQUEROZ,Peso Pluma Remix,-,42,1,,,,
43,-,Juanes,La Camisa Negra,-,5,169,,,,
44,-,El Noro y Primera Clase,A Crédito (feat. Havana D´Primera),-,44,1,,,,
45,-,El Bloonel & Drew El Casanova,En Una Nota,-,45,1,,,,
46,-,Myke Towers,LALA,-,25,6,,,,
47,-,"Vinny Rivera, Johandy & Dj Khalid",Esclavo de Tus Besos,-,47,1,,,,
48,down,Becky G,Arranca (feat. Omega),35,21,12,,,,
49,-,El Gran Combo de Puerto Rico,Que Me Lo Den En Vida,-,49,1,,,,
50,-,Pitbull,Don't Stop the Party (feat. TJR),-,8,107,,,,
51,-,ROSALÍA,TUYA,-,31,3,,,,
52,-,"El Bogueto, Uzielito Mix & El Malilla",G Low Kitty (feat. Dj Rockwel Mx),-,52,1,,,,
53,-,Maluma,COCO LOCO,-,7,5,,,,
54,-,Ge & Luke,La Fiesta Del Amor (feat. Nacho Martin) [Mustafa Başal Club Mix],-,54,1,,,,
55,-,Osmany like,La Pareja del Año (feat. Rey Yiyo) [Cover],-,55,1,,,,
56,-,Marc Anthony,Pa'lla Voy (Africando),-,12,9,,,,
57,-,Rodolfo y Su Tipica,Cuculi,-,57,1,,,,
58,-,Phoenix Boys Choir,Misa Criolla (Kyrie),-,58,1,,,,
59,-,Iré Oyalé Sextet,La Esencia del Guaguancó,-,59,1,,,,
60,-,Dj Young Mty & Marianay,Matanga,-,60,1,,,,
61,-,Leoni Torres & Gente de Zona,Mejor Sin Ti (Salsa Remix),-,58,2,,,,
62,-,El Fresh & Ledavile,EL Diablo,-,62,1,,,,
63,-,Strikes,Tap It up (Rmx),-,63,1,,,,
64,-,Congreso,El Nuevo Barrio,-,64,1,,,,
65,-,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,-,65,1,,,,
66,-,Jair Lopez & Jonathan Peceros,Dos Hombres y un Destino,-,66,1,,,,
67,-,Julio Iglesias,All of You,-,67,1,,,,
68,-,Rafi Marrero y Su Orquesta,Definitivamente,-,68,2,,,,
69,-,DJ Henrix,Mambo Rhapsody (Acoustic),-,69,1,,,,
70,-,Thaiel DJ,Singapur - Remix,-,70,1,,,,
71,-,Ray De La Paz,Todavía - En Vivo,-,71,1,,,,
72,-,Rafi Marrero y Su Orquesta,Me Estoy Muriendo por Dentro,-,72,1,,,,
73,-,Orquesta Yare,No Se Imagina,-,73,1,,,,
74,-,Jam Block,Fantasía Cubana,-,74,1,,,,
75,-,Adolfo,Ya Se Acabó,-,75,1,,,,
76,-,Orquesta Yare,La Vida,-,76,1,,,,
77,-,Grupo Niche,Culebra,-,77,1,,,,
78,-,El Tren 4,El Embrujo,-,78,1,,,,
79,-,"Orquesta Yare, Rebel Mike & Miguel el Sureno",Tú No Sabes,-,79,1,,,,
80,-,Soul Faya,Rimba,-,80,1,,,,
81,down,Don Omar,Dale Don Dale,52,21,42,,,,
