Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Álvaro Soler,Magia,3,1,2,,,,
2,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,2,1,17,94,2021-01-31,47,2021-03-07
3,-,Daddy Yankee,PROBLEMA,-,3,2,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],33,2,67,,,,
5,up,Pitbull,Timber (feat. Ke$ha),8,1,71,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,1,68,,,,
7,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),92,6,2,,,,
8,up,Pitbull,International Love (feat. Chris Brown),13,3,59,,,,
9,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,1,69,,,,
10,down,Marc Anthony,Vivir Mi Vida,6,4,55,,,,
11,up,Pitbull,Feel This Moment (feat. Christina Aguilera),12,2,60,,,,
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,2,71,,,,
13,down,Alvaro Soler,Sofia (A-Class Remix),9,2,67,,,,
14,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),15,4,60,,,,
15,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,5,66,,,,
16,up,Shakira,Rabiosa (feat. Pitbull),17,8,69,,,,
17,up,Juanes,La Camisa Negra,18,5,68,,,,
18,up,Daddy Yankee,Limbo,19,7,67,,,,
19,down,Loco Escrito,Adiós,1,1,71,,,,
20,up,Bad Bunny & Jhay Cortez,Dakiti,38,2,17,3,2020-11-08,1,2020-11-15
21,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),21,11,34,,,,
22,up,Aventura,Obsesión,25,1,70,,,,
23,up,Shakira,La Tortura (feat. Alejandro Sanz),26,8,66,,,,
24,up,Pedro Capó & Farruko,Calma (Remix),27,2,69,37,2019-10-20,37,2019-10-20
25,up,Shakira,"Whenever, Wherever",28,15,64,33,2020-02-09,33,2020-02-09
26,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],29,17,61,,,,
27,up,Marquess,Vayamos Companeros (Radio Edit),99,5,53,,,,
28,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",31,21,56,,,,
29,up,Maná & Zucchero,Baila Morena,61,20,43,,,,
30,up,Daddy Yankee,Lovumba,32,19,54,,,,
31,up,Daddy Yankee,Con Calma (feat. Snow),35,3,66,,,,
32,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),36,21,53,,,,
33,up,Gloria Estefan,Hoy,37,6,54,,,,
34,down,Nelly Furtado,Manos al Aire,11,5,43,,,,
35,down,Loco Escrito,Ámame,4,1,43,,,,
36,up,Kaoma,Lambada,40,5,57,,,,
37,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,5,2,7,21,2021-02-07,21,2021-02-07
38,up,David Bisbal,Silencio,41,27,37,,,,
39,down,Loco Escrito,Triste,22,1,20,,,,
40,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),42,28,46,,,,
41,up,Nicky Jam & J Balvin,X (Spanglish Version),43,23,43,,,,
42,up,Zucchero,Baila (Sexy Thing),44,8,42,,,,
43,up,Shakira,Addicted to You,51,27,48,,,,
44,-,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",-,44,1,,,,
45,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],84,5,61,,,,
46,down,Luis Fonsi & Stefflon Don,Calypso,30,14,45,,,,
47,up,Enrique Iglesias,Hero (Metro Mix),48,22,54,,,,
48,down,Shakira,She Wolf (El Dorado World Tour Live),45,22,28,,,,
49,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),46,29,40,,,,
50,-,Selena Gomez,Vicio,-,50,1,,,,
51,up,Kali Uchis,telepatía,73,14,2,27,2021-02-28,6,2021-03-28
52,-,Jhay Cortez,Christian Dior,-,52,1,,,,
53,down,Daddy Yankee,Gasolina (En Directo),47,33,2,,,,
54,-,Selena Gomez,Buscando Amor,-,54,1,,,,
55,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,27,12,,,,
56,-,Chacal,No Volveré,-,56,1,,,,
57,up,Enrique Iglesias,Hero,98,22,29,,,,
58,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,38,1,,,,
59,down,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",49,9,35,,,,
60,down,Héroes del Silencio,Entre Dos Tierras,50,15,39,,,,
61,down,Daddy Yankee,Que Tengo Que Hacer,52,11,31,,,,
62,down,Pitbull,Get It Started (feat. Shakira),53,12,29,,,,
63,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,85,4,23,,,,
64,-,"La Materialista, Mr. Vegas & Topo La Maskara","Toma B (feat. Nyla, Jawy Mendez & Bomby)",-,64,1,,,,
65,-,Secreto El Famoso Biberón,Real Guerrero (Version Merengue),-,65,1,,,,
66,up,Nicky Jam,El Amante,81,17,25,,,,
67,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,37,74,2020-04-19,18,2020-08-09
68,-,Raulin Rodriguez,La Cura de Rosa,-,68,1,,,,
69,-,Macarena,Macarena,-,28,3,,,,
70,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,70,3,6,,,,
71,-,Camilo,Machu Picchu,-,71,1,,,,
72,-,"Ozuna, Doja Cat & Sia",Del Mar,-,4,14,,,,
73,-,Los Ángeles Azules,Cómo Te Voy A Olvidar,-,73,1,,,,
74,-,Danny Ocean & Justin Quiles,Cuántas veces,-,74,1,,,,
75,-,Ska-P,Colores,-,75,1,,,,
76,-,Ska-P,Patriotadas,-,76,1,,,,
77,-,Selena Gomez,Adiós,-,77,1,,,,
78,-,"Don Omar, Zion & Lennox",Ella Ella (feat. Zion & Lennox),-,78,1,,,,
79,-,Chencho Corleone & Juhn,Guilla de Crema,-,79,1,,,,
80,-,Mongorama,Fiesta de Charangueros,-,80,1,,,,
81,-,MIKIČ,Huda (feat. Steffanio),-,81,1,,,,
82,-,Semino Rossi,Solo Hay Una Para Mi,-,82,1,,,,
83,-,Mariano Barba,Una Noche Más Contigo (Mariachi),-,83,1,,,,
84,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,84,1,,,,
85,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),54,12,37,,,,
86,-,MR. Don,Tu y Yo,-,86,1,,,,
87,-,Ralf,Breakfast For Her,-,87,1,,,,
88,-,Yuri Buenaventura,No Estoy Contigo,-,88,1,,,,
89,-,Marinah,Vuelo (feat. Rocío Márquez & Nakany Kanté),-,89,1,,,,
90,-,Adolfo Echeverria y Su Conjunto,Sabroso Bacalao,-,90,1,,,,
91,-,Malika B. & Dave Hucker,Injection of Blackness,-,91,1,,,,
92,-,Babi,NASA,-,92,1,,,,
93,-,DJ KELO,Ladron,-,93,1,,,,
94,down,Jennifer Lopez,Qué Hiciste,65,19,40,,,,
95,-,Maná,Labios Compartidos,-,14,27,,,,
96,down,Daddy Yankee,"Lo Que Pasó, Pasó",55,38,31,,,,
97,down,Shakira,Loca (feat. Dizzee Rascal),75,43,28,,,,
98,down,Shakira,Underneath Your Clothes,57,20,29,,,,
99,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],90,35,25,,,,
100,down,Kat Deluna,Run the Show (feat. Busta Rhymes),58,13,30,,,,
