Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,7,60,2019-10-20,7,2019-11-17
2,up,José Feliciano,Feliz Navidad,2,1,7,48,2019-12-29,48,2019-12-29
3,up,Loco Escrito,María,4,1,7,,,,
4,up,Daddy Yankee,Con Calma (feat. Snow),9,3,7,,,,
5,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],6,2,7,,,,
6,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),10,6,7,,,,
7,up,Pedro Capó & Farruko,Calma (Remix),18,2,7,37,2019-10-20,37,2019-10-20
8,up,Alvaro Soler,Sofia,8,4,7,,,,
9,up,Pitbull,Timber (feat. Ke$ha),13,1,7,,,,
10,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),40,1,5,,,,
11,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,2,7,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],93,5,7,,,,
13,down,Nelly Furtado,Manos al Aire,12,5,7,,,,
14,up,Alvaro Soler,Sofia (A-Class Remix),17,2,6,,,,
15,up,Shakira,Rabiosa (feat. Pitbull),26,8,7,,,,
16,up,Juanes,La Camisa Negra,19,5,7,,,,
17,up,Shakira,La Tortura (feat. Alejandro Sanz),22,8,7,,,,
18,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),5,2,7,3,2019-10-06,3,2019-10-06
19,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),21,1,7,21,2019-10-06,19,2019-10-13
20,down,Loco Escrito,Adiós,11,1,7,,,,
21,up,Aventura,Obsesión,23,1,7,,,,
22,up,Shakira,"Whenever, Wherever",25,15,7,33,2020-02-09,33,2020-02-09
23,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],24,17,6,,,,
24,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",95,21,7,,,,
25,up,Daddy Yankee,Lovumba,28,19,7,,,,
26,down,Daddy Yankee,Limbo,20,7,7,,,,
27,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),31,21,7,,,,
28,up,Gloria Estefan,Hoy,30,6,5,,,,
29,up,Marc Anthony,Vivir Mi Vida,32,4,7,,,,
30,down,Enrique Iglesias,Hero (Metro Mix),29,22,7,,,,
31,up,Kaoma,Lambada,33,5,7,,,,
32,up,Nicky Jam & J Balvin,X (Spanglish Version),35,23,7,,,,
33,up,Jennifer Lopez,Qué Hiciste,94,19,5,,,,
34,down,KAROL G & Nicki Minaj,Tusa,14,1,7,29,2019-11-17,5,2020-02-02
35,up,Luis Fonsi & Stefflon Don,Calypso,37,14,7,,,,
36,down,Luis Fonsi & Daddy Yankee,Despacito,34,3,7,,,,
37,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),39,29,6,,,,
38,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),46,28,7,,,,
39,up,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",41,9,5,,,,
40,up,Maná & Zucchero,Baila Morena,48,20,5,,,,
41,up,Héroes del Silencio,Entre Dos Tierras,43,15,5,,,,
42,up,Pitbull,Don't Stop the Party (feat. TJR),56,8,4,,,,
43,down,Daddy Yankee,Gasolina,36,23,6,,,,
44,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,1,7,,,,
45,down,David Bisbal,Silencio,38,27,6,,,,
46,up,Shakira,Hips Don't Lie (Live),52,23,6,,,,
47,-,TINI,Diciembre,-,47,1,,,,
48,down,Shakira,Addicted to You,42,27,7,,,,
49,down,Pitbull,Feel This Moment (feat. Christina Aguilera),15,2,7,,,,
50,down,Zucchero,Baila (Sexy Thing),45,8,5,,,,
51,-,Nicky Jam & Anuel AA,Whine Up,-,8,6,,,,
52,down,Marquess,Vayamos Companeros (Radio Edit),27,5,6,,,,
53,up,Shakira,Me Enamoré,58,15,5,,,,
54,down,Pitbull,Get It Started (feat. Shakira),49,12,5,,,,
55,down,Daddy Yankee,"Lo Que Pasó, Pasó",54,38,5,,,,
56,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),51,6,5,85,2019-10-13,73,2019-11-03
57,down,Alvaro Soler,El Mismo Sol,53,9,6,,,,
58,-,Juan D'Arienzo,La Tablada,-,58,1,,,,
59,down,Julieta Venegas,Me Voy,57,9,4,,,,
60,down,Daddy Yankee,Que Tengo Que Hacer,44,11,6,,,,
61,-,Cristiano Malgioglio,Notte perfetta (feat. The Jek),-,61,2,,,,
62,-,Laura Pausini,Strani Amori,-,13,1,,,,
63,-,"Ozuna, Diddy & DJ Snake",Eres Top,-,14,3,,,,
64,-,Zucchero,I Won't Let You Down,-,64,1,,,,
65,down,Messiah,Solito (Lonely) [feat. Nicky Jam & Akon],3,3,3,,,,
66,-,Maluma,El Préstamo,-,37,1,88,2019-12-29,88,2019-12-29
67,-,Nacion Alabanza,Aquí Estas (Way Maker),-,67,1,,,,
68,-,Lérica & Juan Magán,Fuera De Mi Mente,-,68,2,,,,
69,down,Daddy Yankee,Que Tire pa Lante,64,6,7,97,2019-10-20,11,2019-11-03
70,-,Novalima,Agua (Lagartijeando Remix),-,70,1,,,,
71,-,Selena,El Chico del Apartamento 512,-,71,1,,,,
72,-,Dustin Richie,Sed de Ti,-,72,1,,,,
73,-,Jota Efe,Señorita Dale,-,73,1,,,,
74,-,Orquesta La Pesada,El Vakon,-,74,1,,,,
75,-,Selena,Si una Vez,-,75,1,,,,
76,-,Selena,Bidi Bidi Bom Bom,-,76,1,,,,
77,-,José José,Sin Ella (Without Her),-,77,1,,,,
78,-,Nuria Fergó,De Vuelta,-,78,1,,,,
79,-,Feid & Justin Quiles,Porfa,-,79,1,89,2020-04-19,77,2020-05-03
80,-,Selena,La Llamada,-,80,1,,,,
81,-,Chela Rivas,Nada,-,81,1,,,,
82,-,Selena,La Carcacha,-,82,1,,,,
83,-,Rafa Pérez,Faltan Cinco Pa' las 12 (En Vivo),-,83,1,,,,
84,-,Cal Tjader,Never My Love,-,84,1,,,,
85,up,Kat Deluna,Run the Show (feat. Busta Rhymes),92,13,4,,,,
86,up,Elvis Crespo,Suavemente,88,24,5,,,,
87,-,Bembe Orquesta,El Color de Tus Ojos,-,87,1,,,,
88,-,Cielo Torres,Más Fuerte,-,88,1,,,,
89,-,José Luis Perales,Amor Sin Limite (Inspirada en la Primera Carta de San Pablo a los Corintios),-,89,1,,,,
90,-,La Lupe,Cumba-Cumba,-,90,1,,,,
91,-,Pérez Prado & Rosemary Clooney,Magic Is the Moonlight,-,91,1,,,,
92,-,Victor De Palma & His Orchestra,Patricia,-,92,1,,,,
93,down,Shakira,Loca (feat. Dizzee Rascal),91,43,4,,,,
94,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],96,51,3,,,,
95,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],90,35,3,,,,
96,down,Nek,Lascia Che Io Sia (Radio Edit),89,14,5,,,,
97,-,Shakira,Underneath Your Clothes,-,20,2,,,,
98,down,Maná,Labios Compartidos,59,14,4,,,,
99,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),60,12,7,,,,
100,down,Juanes,Me Enamora (MTV Unplugged),97,47,4,,,,
