Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,5,60,2019-10-20,7,2019-11-17
2,up,José Feliciano,Feliz Navidad,4,1,5,48,2019-12-29,48,2019-12-29
3,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),2,2,5,3,2019-10-06,3,2019-10-06
4,up,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],20,4,2,,,,
5,up,Pedro Capó & Farruko,Calma (Remix),7,2,5,37,2019-10-20,37,2019-10-20
6,up,Daddy Yankee,Con Calma (feat. Snow),9,3,5,,,,
7,down,Loco Escrito,María,6,1,5,,,,
8,up,Loco Escrito,Adiós,24,1,5,,,,
9,down,Alvaro Soler,Sofia,5,4,5,,,,
10,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],8,2,5,,,,
11,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,1,5,,,,
12,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),11,6,5,,,,
13,down,Pitbull,Timber (feat. Ke$ha),12,1,5,,,,
14,up,"Ozuna, Diddy & DJ Snake",Eres Top,52,14,2,,,,
15,down,Pitbull,Feel This Moment (feat. Christina Aguilera),13,2,5,,,,
16,down,Pitbull,International Love (feat. Chris Brown),14,3,5,,,,
17,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,2,5,,,,
18,up,Alvaro Soler,Sofia (A-Class Remix),44,2,4,,,,
19,down,Nelly Furtado,Manos al Aire,18,5,5,,,,
20,down,Juanes,La Camisa Negra,19,5,5,,,,
21,up,Daddy Yankee,Limbo,21,7,5,,,,
22,up,Shakira,La Tortura (feat. Alejandro Sanz),23,8,5,,,,
23,-,Shakira,Hips Don't Lie (Live),-,23,4,,,,
24,-,Messiah,Solito (Lonely) [feat. Nicky Jam & Akon],-,3,1,,,,
25,up,Aventura,Obsesión,25,1,5,,,,
26,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],26,17,4,,,,
27,up,Shakira,"Whenever, Wherever",27,15,5,33,2020-02-09,33,2020-02-09
28,down,Shakira,Rabiosa (feat. Pitbull),17,8,5,,,,
29,-,Marquess,Vayamos Companeros (Radio Edit),-,5,4,,,,
30,down,Daddy Yankee,Lovumba,29,19,5,,,,
31,up,Kaoma,Lambada,35,5,5,,,,
32,up,Luis Fonsi & Daddy Yankee,Despacito,79,3,5,,,,
33,down,Enrique Iglesias,Hero (Metro Mix),30,22,5,,,,
34,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),32,21,5,,,,
35,down,Gloria Estefan,Hoy,31,6,3,,,,
36,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),45,4,4,,,,
37,up,David Bisbal,Silencio,53,27,4,,,,
38,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),3,1,5,21,2019-10-06,19,2019-10-13
39,down,Marc Anthony,Vivir Mi Vida,34,4,5,,,,
40,down,Shakira,Addicted to You,33,27,5,,,,
41,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),38,28,5,,,,
42,down,Nicky Jam & J Balvin,X (Spanglish Version),36,23,5,,,,
43,down,Luis Fonsi & Stefflon Don,Calypso,40,14,5,,,,
44,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),42,29,4,,,,
45,up,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",47,9,3,,,,
46,up,Héroes del Silencio,Entre Dos Tierras,49,15,3,,,,
47,down,Daddy Yankee,Gasolina,41,23,4,,,,
48,up,Pitbull,Get It Started (feat. Shakira),56,12,3,,,,
49,up,Alvaro Soler,El Mismo Sol,86,9,4,,,,
50,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,3,1,,,,
51,down,Nicky Jam & Anuel AA,Whine Up,37,8,5,,,,
52,down,Maná & Zucchero,Baila Morena,39,20,3,,,,
53,-,J Balvin,Blanco,-,42,3,,,,
54,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,6,3,85,2019-10-13,73,2019-11-03
55,down,Zucchero,Baila (Sexy Thing),43,8,3,,,,
56,down,Daddy Yankee,Que Tengo Que Hacer,51,11,4,,,,
57,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,5,5,,,,
58,-,Willie Colón & Héctor Lavoe,Eso Se Baila Así,-,58,1,,,,
59,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),89,12,5,,,,
60,-,Matisse,Si Fuera Fácil,-,60,1,,,,
61,down,Daddy Yankee,"Lo Que Pasó, Pasó",55,38,3,,,,
62,-,Maná,Labios Compartidos,-,14,2,,,,
63,-,Matisse,Más Que Amigos,-,63,1,,,,
64,-,Bad Bunny,Vete,-,40,2,55,2019-11-24,12,2019-12-01
65,-,Matisse,Cuando Te Encontré (Versión Acústica),-,65,1,,,,
66,down,KAROL G & Nicki Minaj,Tusa,22,1,5,29,2019-11-17,5,2020-02-02
67,-,Pedro Capó,Calma,-,36,2,,,,
68,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",28,21,5,,,,
69,-,Inna,Tu Manera,-,69,1,,,,
70,down,Daddy Yankee,Que Tire pa Lante,54,6,5,97,2019-10-20,11,2019-11-03
71,-,Nicky Jam,Travesuras,-,54,1,,,,
72,-,The Rivera Brothers,Feliz Navidad (Cha Cha Cha) [feat. Salsa Kings],-,72,1,,,,
73,-,"Ismael Miranda, Orquesta Harlow & Larry Harlow",Abran Paso,-,73,1,,,,
74,-,"José Alberto ""El Canario""",A La Hora Que Me Llamen Voy,-,74,1,,,,
75,-,Zucchero,Dune Mosse (feat. Miles Davis),-,64,1,,,,
76,-,Amenazzy & G-Eazy,Nadie Como Tú,-,76,1,,,,
77,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,19,2,,,,
78,-,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),-,78,1,,,,
79,-,Bobby Valentín,Pobre Soy,-,79,1,,,,
80,-,"Juan Valderrama, Joan Manuel Serrat, Ana Belén, José Luis Perales, Martirio, Víctor Manuel, Manolo García, Diana Navarro, Antonio Carmona, Rocio Marquez, Miguel Poveda, Sílvia Pérez Cruz, José Mercé, Pasión Vega, Arcángel & Estrella Morente",El Emigrante,-,80,1,,,,
81,down,Shakira,Me Enamoré,50,15,3,,,,
82,-,Maluma,Te Quiero,-,74,2,,,,
83,-,Grupo Extra,Tengo una Necesidad (Bachata Version),-,83,1,,,,
84,-,Sebastián Yatra,Te Regalo,-,84,1,,,,
85,-,Nicolás Mayorca & J Alvarez,Sirena (feat. J Alvarez),-,85,1,,,,
86,-,Nia Sierra,YA YA - Djadja,-,86,1,,,,
87,-,VOUS Worship,Most High,-,87,1,,,,
88,-,Salvador Santana,Save the World (feat. Asdru Sierra),-,88,1,,,,
89,-,Conjunto Arsenio Rodríguez,La Habana tiene de to',-,89,1,,,,
90,-,Robby Ruiz,White Xmas (Bachata),-,90,1,,,,
91,-,Carlos Viernes,Vamos Pa La Playa,-,91,1,,,,
92,-,Elia y Elizabeth,Ponte Bajo el Sol,-,92,1,,,,
93,-,Abdi,Baila,-,93,1,,,,
94,-,El Combo Palacio & Los Virtuosos De La Salsa,El Campanero,-,94,1,,,,
95,-,"El Combo Eclesiastico, Abdi & Micky",Enviados,-,95,1,,,,
96,-,Shakira,Loca (feat. Dizzee Rascal),-,43,2,,,,
97,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,13,2,,,,
98,up,Elvis Crespo,Suavemente,100,24,3,,,,
99,up,Nek,Lascia Che Io Sia (Radio Edit),99,14,3,,,,
100,-,Juanes,Me Enamora (MTV Unplugged),-,47,2,,,,
