Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,20,29,2019-11-17,5,2020-02-02
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,20,60,2019-10-20,7,2019-11-17
3,up,Loco Escrito,María,4,1,20,,,,
4,down,Loco Escrito,Adiós,2,1,20,,,,
5,up,Loco Escrito,Estoy Bien,53,5,8,,,,
6,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,6,10,85,2019-10-13,73,2019-11-03
7,down,Loco Escrito,Punto,6,3,10,,,,
8,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],10,2,20,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,1,17,,,,
10,down,Pitbull,Timber (feat. Ke$ha),8,1,20,,,,
11,down,Shakira & Anuel AA,Me Gusta,5,2,10,73,2020-01-19,50,2020-03-15
12,up,J Balvin,Rojo,27,4,4,36,2020-03-08,35,2020-03-29
13,up,Alvaro Soler,Sofia (A-Class Remix),19,2,19,,,,
14,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,1,18,,,,
15,down,Pitbull,International Love (feat. Chris Brown),14,3,18,,,,
16,down,Luis Fonsi & Daddy Yankee,Despacito,7,3,20,,,,
17,up,Pedro Capó & Farruko,Calma (Remix),22,2,20,37,2019-10-20,37,2019-10-20
18,up,Shakira,Rabiosa (feat. Pitbull),18,8,20,,,,
19,up,Luis Fonsi & Demi Lovato,Échame la Culpa,30,19,8,,,,
20,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,2,20,,,,
21,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,5,20,,,,
22,down,Juanes,La Camisa Negra,20,5,20,,,,
23,down,Daddy Yankee,Con Calma (feat. Snow),16,3,20,,,,
24,-,Mau y Ricky,Me Enamora,-,24,1,,,,
25,down,Loco Escrito,Mi Culpa,9,7,7,,,,
26,down,Daddy Yankee,Limbo,23,7,20,,,,
27,-,Sergio George's Salsa Giants,Bajo la Tormenta,-,26,1,,,,
28,down,Shakira,La Tortura (feat. Alejandro Sanz),21,8,19,,,,
29,down,Aventura,Obsesión,25,1,20,,,,
30,up,Shakira,"Whenever, Wherever",35,15,20,33,2020-02-09,33,2020-02-09
31,up,Nicky Jam & Daddy Yankee,Muévelo,71,3,11,,,,
32,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],28,5,16,,,,
33,down,Pitbull,Feel This Moment (feat. Christina Aguilera),12,2,17,,,,
34,up,KAROL G,Ocean,52,15,8,77,2019-10-27,77,2019-10-27
35,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],29,17,18,,,,
36,up,Marquess,Vayamos Companeros (Radio Edit),42,5,14,,,,
37,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",37,21,18,,,,
38,up,Enrique Iglesias,Hero (Metro Mix),41,22,18,,,,
39,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),33,4,14,,,,
40,up,Loco Escrito,Algo Physico,81,19,6,,,,
41,-,Patrick Bruel,Alors regarde,-,41,1,,,,
42,-,Natti Natasha,La mejor versión de mí,-,42,1,,,,
43,down,Gloria Estefan,Hoy,31,6,16,,,,
44,up,Daddy Yankee,Lovumba,97,19,18,,,,
45,down,Marc Anthony,Vivir Mi Vida,32,4,18,,,,
46,-,Kaoma,Lambada,-,5,17,,,,
47,-,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),-,6,18,,,,
48,down,Shakira,Hips Don't Lie (Live),24,23,14,,,,
49,-,Ventino,Vente Conmigo,-,49,1,,,,
50,-,Loco Escrito,Soledad,-,1,9,,,,
51,-,Bad Bunny & Tainy,Callaita,-,30,2,28,2019-10-06,23,2019-10-20
52,up,DJ ALEX,Baila Conmigo,85,52,2,,,,
53,-,J Balvin,Amarillo,-,4,1,30,2020-03-29,30,2020-03-29
54,-,Raphael,Hablemos del Amor,-,54,1,,,,
55,-,Toquinho,Aquarela,-,55,1,,,,
56,-,Luis Fonsi,Despacito (Version Pop),-,56,1,,,,
57,-,Manu Chao,Bongo Bong,-,30,2,,,,
58,-,"Tempo, Lyanno & Rauw Alejandro",Tu Juego,-,58,1,,,,
59,-,Marisol,El Café de Chinitas,-,59,1,,,,
60,-,Ray Obiedo,Jinx (feat. Bob Mintzer),-,60,1,,,,
61,-,Marisol,Verdiales,-,61,1,,,,
62,-,Héroes del Silencio,Entre Dos Tierras,-,15,12,,,,
63,-,Grupo Extra,Qué Mal Te Hice Yo (Bachata Version),-,63,1,,,,
64,-,Lu-Ni,Feel About Us (feat. NeiNei),-,64,1,,,,
65,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,19,21,2019-10-06,19,2019-10-13
66,-,Marisol,Rejas De Bronce,-,66,1,,,,
67,-,Mariachi México Lindo,Aprendiste a Volar,-,67,1,,,,
68,-,La Tiguerita,Baby (feat. Palestina),-,68,1,,,,
69,down,Becky G.,MALA SANTA,26,24,5,87,2019-10-27,87,2019-10-27
70,-,José Basso,Vieja Amiga (feat. Floreal Ruiz),-,70,1,,,,
71,-,Elettra Lamborghini,Musica (E il resto scompare),-,3,6,,,,
72,-,J Balvin,Morado,-,45,4,72,2020-01-19,50,2020-03-29
73,-,José Basso,Muriéndome de Amor (feat. Floreal Ruiz),-,73,1,,,,
74,-,J Balvin,Azul,-,32,1,99,2020-03-29,70,2020-06-28
75,-,Leoni Torres,Toda una vida,-,34,1,,,,
76,-,Jody Bernal & Belle Perez,Me and You (Duet With Belle Perez),-,76,1,,,,
77,-,Raices Jazz Orchestra & Pablo Gil,Eye of the Hurricane (feat. Tony Succar),-,77,1,,,,
78,-,Ale Mendoza,Mi Botella y Yo,-,78,1,,,,
79,-,Jody Bernal,Dreams (All I Have to Do Is Dream),-,79,1,,,,
80,-,Banda de Música Ntra. Sra. de la Oliva,Paquito el Chocolatero,-,80,1,,,,
81,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,6,10,27,2019-10-06,27,2019-10-06
82,-,Buso,Wifey,-,82,1,,,,
83,-,Ricky Martin,Tiburones,-,26,3,,,,
84,-,Wolf,"Diabla (feat. Coby Persin, Ayuno & Johnny Valentine)",-,84,1,,,,
85,-,"Mercedes Sosa, Jorge Giuliano, Norberto Córdoba & Facundo Guevara",Corazón Libre,-,85,1,,,,
86,-,Marito,La Cumbia del Coronavirus,-,86,1,,,,
87,-,Dani J,Quiero Quedarme Contigo,-,87,1,,,,
88,-,Dalex,Rompe (feat. Lenny Tavárez),-,88,1,,,,
89,-,LOS PRIMOS,Mi Culpa,-,89,1,,,,
90,-,"Un Titico, KN1one & Dj Conds",El Palo Aquí Mismo,-,90,1,,,,
91,-,LOS PRIMOS,Mentiras,-,91,1,,,,
92,-,Chicco De Matteo,In Alto le Mani (Balla Insieme a Noi),-,92,1,,,,
93,-,Alex Rose,Vete Pal Carajo,-,93,1,,,,
94,-,Vikki Carr,Sombras,-,94,1,,,,
95,-,Américo,Entre el Odio y el Amor,-,95,1,,,,
96,up,Daddy Yankee,Gasolina,100,23,17,,,,
97,up,Shakira,Addicted to You,99,27,17,,,,
98,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,28,16,,,,
99,-,Maná & Zucchero,Baila Morena,-,20,14,,,,
100,-,Nicky Jam & J Balvin,X (Spanglish Version),-,23,15,,,,
