Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),2,1,14,14,2020-08-02,10,2020-08-23
2,up,KAROL G & Nicki Minaj,Tusa,5,1,51,29,2019-11-17,5,2020-02-02
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,1,48,,,,
4,up,Pitbull,Timber (feat. Ke$ha),9,1,51,,,,
5,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,1,29,74,2020-04-19,18,2020-08-09
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,2,51,,,,
7,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,1,49,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,2,40,,,,
9,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,8,4,11,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,5,46,,,,
11,up,Shakira,Rabiosa (feat. Pitbull),21,8,49,,,,
12,up,Daddy Yankee,Con Calma (feat. Snow),35,3,46,,,,
13,up,Juanes,La Camisa Negra,14,5,48,,,,
14,up,Daddy Yankee,Limbo,18,7,47,,,,
15,up,Pitbull,International Love (feat. Chris Brown),31,3,45,,,,
16,up,Loco Escrito,Adiós,16,1,51,,,,
17,up,Shakira,La Tortura (feat. Alejandro Sanz),19,8,46,,,,
18,down,Aventura,Obsesión,17,1,50,,,,
19,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],23,17,41,,,,
20,up,Marquess,Vayamos Companeros (Radio Edit),34,5,35,,,,
21,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),15,11,15,,,,
22,up,Anitta,Me Gusta (with Cardi B & Myke Towers),70,4,6,31,2020-09-27,31,2020-09-27
23,down,Pedro Capó & Farruko,Calma (Remix),22,2,49,37,2019-10-20,37,2019-10-20
24,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",28,21,37,,,,
25,-,KAROL G,BICHOTA,-,22,1,95,2020-11-01,4,2021-01-03
26,up,Daddy Yankee,Lovumba,29,19,34,,,,
27,down,Alvaro Soler,Sofia (A-Class Remix),13,2,49,,,,
28,up,Marc Anthony,Vivir Mi Vida,98,4,35,,,,
29,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),37,21,33,,,,
30,-,Nelly Furtado,Manos al Aire,-,5,23,,,,
31,up,Gloria Estefan,Hoy,95,6,34,,,,
32,down,Shakira,She Wolf (El Dorado World Tour Live),27,22,11,,,,
33,up,Kaoma,Lambada,99,5,37,,,,
34,-,Nicky Jam & J Balvin,X (Spanglish Version),-,23,24,,,,
35,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],25,5,42,,,,
36,-,Luis Fonsi & Stefflon Don,Calypso,-,14,25,,,,
37,-,Jose De Rico,Rayos de Sol (feat. Henry Mendez),-,29,20,,,,
38,-,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",-,9,16,,,,
39,-,David Bisbal,Silencio,-,27,20,,,,
40,down,Shakira,"Whenever, Wherever",20,15,44,33,2020-02-09,33,2020-02-09
41,up,Shakira,Addicted to You,47,27,28,,,,
42,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),100,28,26,,,,
43,down,Enrique Iglesias,Hero,36,22,11,,,,
44,-,Zucchero,Baila (Sexy Thing),-,8,22,,,,
45,-,Héroes del Silencio,Entre Dos Tierras,-,15,19,,,,
46,-,Maná & Zucchero,Baila Morena,-,20,23,,,,
47,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),96,16,10,,,,
48,-,Julieta Venegas,Me Voy,-,9,10,,,,
49,-,Daddy Yankee,Que Tengo Que Hacer,-,11,13,,,,
50,down,Enrique Iglesias,Hero (Metro Mix),46,22,34,,,,
51,-,Gotan Project,Chunga's Revenge (Axel Krygier Remix),-,51,1,,,,
52,-,Rosana,La vida es bonita (Por ellas 2020),-,52,1,,,,
53,down,Ozuna,Caramelo,32,4,17,65,2020-06-28,27,2020-08-16
54,-,"Brytiago, Daddy Yankee & Nicky Jam",Bebé (Remix),-,54,1,,,,
55,-,Cauty & Lenny Tavárez,Mal Necesario,-,55,1,,,,
56,-,Reik,Con la Falta Que Me Haces,-,56,1,,,,
57,up,Jennifer Lopez,Qué Hiciste,94,19,27,,,,
58,-,Reik,Pero Te Conocí,-,58,2,,,,
59,-,Nelson Cordero,Plátano Maduro,-,59,1,,,,
60,-,Héctor Lavoe,La Vida Es Bonita,-,60,1,,,,
61,-,Ibrahim Ferrer,Boquiñeñe,-,61,1,,,,
62,-,The Amazing Boyz,Mi Persona Favorita,-,62,1,,,,
63,-,Richard Mangosta,Ketamina (feat. DJ. Sustancia),-,63,1,,,,
64,-,Chayanne,Madre Tierra (Oye),-,39,1,,,,
65,-,Charles Luis,Soy Yo (Radio Edit),-,65,1,,,,
66,-,Tito Puente,Caramelos,-,66,1,,,,
67,-,Mamajuana,Tomando Mamajuana (Live At Jimmy's) [Remix],-,67,1,,,,
68,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,68,2,,,,
69,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),4,4,42,,,,
70,-,Relaxing Piano Man,Autumn Leaves (Instrumental),-,70,1,,,,
71,-,C. Tangana & Natti Natasha,Viene y Va,-,37,3,,,,
72,-,Willie Colón,Julia,-,72,1,,,,
73,-,"Dalex, Lenny Tavarez & iZaak",Jockey (feat. Dímelo Flow),-,73,1,,,,
74,-,Antonio Cortés,La Niña de Fuego,-,74,1,,,,
75,-,El Micha & Olga Tañón,No Es Fácil (Remix),-,75,1,,,,
76,-,Carlos Embale,Y a Matanzas (Remastered),-,76,1,,,,
77,-,Elvis Magno,Memorias,-,77,1,,,,
78,-,Tai Verdes,Stuck in the Middle,-,78,1,,,,
79,-,Cesar Morales,Extrañarte,-,79,1,,,,
80,-,La Mambanegra,La Fokin Bomba (feat. Santiago Jimenez),-,80,1,,,,
81,-,Taxi Orquesta,Cariñito,-,81,1,,,,
82,-,Taxi Orquesta,Las Caleñas Son Como Las Flores,-,82,1,,,,
83,-,El Micha,No Es Fácil,-,83,1,,,,
84,-,Pitbull,Get It Started (feat. Shakira),-,12,11,,,,
85,-,Maná,Labios Compartidos,-,14,9,,,,
86,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,38,12,,,,
87,-,Cecilio G,24 7,-,87,1,,,,
88,-,Carlos Di Sarli y Su Orquesta Tipica,Hoy al Recordarla,-,88,1,,,,
89,-,Anddy Caicedo,Arroz Con Coco,-,89,1,,,,
90,-,Def con dos,Ciudadano Terrorista,-,90,1,,,,
91,-,DN-Tato & Dani J,Tbt,-,91,1,,,,
92,-,Micky,Tanto Dano,-,92,1,,,,
93,-,Richard El Moreno,Quizas,-,93,1,,,,
94,-,León Benavente,La vida errando,-,94,1,,,,
95,-,León Benavente,California,-,95,1,,,,
96,-,La Amenaza Musical,No Quiero Nada,-,96,1,,,,
97,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,13,11,,,,
98,-,Elvis Crespo,Suavemente,-,24,13,,,,
99,-,Shakira,Underneath Your Clothes,-,20,10,,,,
100,-,Nek,Lascia Che Io Sia (Radio Edit),-,14,10,,,,
