Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin & Ed Sheeran,Forever My Love,1,1,3,,,,
2,up,Farruko,Pepas,3,1,38,,,,
3,up,ROSALÍA,LA FAMA (feat. The Weeknd),4,1,22,,,,
4,down,J Balvin & Ed Sheeran,Sigue,2,2,3,,,,
5,up,Anitta,Envolver,6,4,6,,,,
6,down,Becky G. & KAROL G,MAMIII,5,2,9,,,,
7,up,Daddy Yankee,RUMBATÓN,7,7,3,,,,
8,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],9,2,110,,,,
9,up,Pitbull,Timber (feat. Ke$ha),12,1,124,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),69,2,110,,,,
11,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,1,122,,,,
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,2,125,,,,
13,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),20,4,113,,,,
14,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,5,119,,,,
15,up,Juanes,La Camisa Negra,26,5,124,,,,
16,up,Enrique Iglesias,I Like It (feat. Pitbull),90,6,66,,,,
17,-,Loco Escrito,Contigo,-,2,1,,,,
18,up,Shakira,Rabiosa (feat. Pitbull),25,8,125,,,,
19,up,Daddy Yankee,Limbo,27,7,123,,,,
20,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),100,11,89,,,,
21,down,Nicky Jam & Enrique Iglesias,El Perdón,17,3,46,,,,
22,-,Aventura,Obsesión,-,1,125,,,,
23,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,8,8,9,,,,
24,down,Alvaro Soler,Sofia (A-Class Remix),16,2,119,,,,
25,-,Pedro Capó & Farruko,Calma (Remix),-,2,123,37,2019-10-20,37,2019-10-20
26,up,Shakira,"Whenever, Wherever",38,15,119,33,2020-02-09,33,2020-02-09
27,-,Shakira,La Tortura (feat. Alejandro Sanz),-,8,119,,,,
28,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,17,115,,,,
29,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,21,106,,,,
30,-,Daddy Yankee,Lovumba,-,19,105,,,,
31,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,1,30,,,,
32,-,El Alfa & Lenier,Probadita,-,32,1,,,,
33,-,Enrique Iglesias,Hero,-,22,75,,,,
34,-,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),-,6,51,,,,
35,down,ROSALÍA,SAOKO,14,14,4,,,,
36,up,Daddy Yankee,Con Calma (feat. Snow),56,3,116,,,,
37,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,21,97,,,,
38,-,Gloria Estefan,Hoy,-,6,99,,,,
39,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,1,123,,,,
40,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,5,108,,,,
41,down,Pitbull,International Love (feat. Chris Brown),18,3,104,,,,
42,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,4,18,,,,
43,-,Enrique Iglesias,Hero (Metro Mix),-,22,99,,,,
44,-,Alvaro Soler,Sofia,-,4,29,,,,
45,down,Los del Río,Macarena (Original Version),30,24,28,,,,
46,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,21,21,2,,,,
47,-,Álvaro Soler,Magia,-,1,46,,,,
48,-,José Mercé & José del Tomate,Cincuenta Primaveras Y Otras Mil Que Yo Quisiera,-,48,1,,,,
49,-,Gloria Estefan,Milagro (Miracle),-,49,3,,,,
50,-,La Perversa & Ceky Viciny,Moreno,-,50,1,,,,
51,-,José Mercé,Jamás Desaparece Lo Que Nunca Parte,-,51,1,,,,
52,-,Orishas,A Lo Cubano,-,52,1,,,,
53,-,"José Mercé, Mala Rodríguez & Tomatito",Tengo Cosas Que Contarte,-,53,1,,,,
54,-,Kim Morales,Como quisiera decirte (Radio edit),-,54,1,,,,
55,down,Maluma,Sobrio,31,3,23,,,,
56,-,Carlos y Alejandra,Cafecito,-,56,1,,,,
57,-,Nelly Furtado,Maños al Airé (Humby Remix) [Bonus Track] [Humby Remix],-,57,1,,,,
58,-,Santiago All Stars,"Tiempo De Son (feat. Ricky Gonzáles, José Alberto ""El Canario"" & Nelson Gonzalez)",-,58,1,,,,
59,-,"El Alfa, French Montana & Braulio Fogon",Máquina de Dinero (feat. Kaly Ocho),-,59,1,,,,
60,-,Alvaro Soler & David Bisbal,A Contracorriente,-,2,11,,,,
61,-,SoundChek & Amarfis y La Banda de Atakke,Mi Nombre Es Merengue,-,61,1,,,,
62,-,Camila Cabello,Don't Go Yet,-,27,1,,,,
63,-,Ozuna,Caramelo,-,4,21,65,2020-06-28,27,2020-08-16
64,-,Tito Nieves,La Corriente,-,64,1,,,,
65,-,El Viejete Sin Baton,Sugar Daddy,-,65,1,,,,
66,-,"El Tratol, Yaisel LM & Haraca Kiko","Dame Teta Dale Pecho Lindo (feat. Gailen La Moyeta, El Panda 15 & Dj Barón Cash) [Remix]",-,66,1,,,,
67,-,Juan Manuel Punzano,Que Te Voy A Comer,-,67,1,,,,
68,-,Gente de Zona & Becky G.,Muchacha,-,6,11,,,,
69,-,Macko,De Vuelta a la Esencia,-,69,1,,,,
70,-,Pepe Marquez,El Viejo Vals,-,70,1,,,,
71,up,ROSALÍA,CHICKEN TERIYAKI,82,27,3,,,,
72,-,El Tratol,Dame Teta,-,72,1,,,,
73,-,Ryan Castro,Mujeriego,-,17,7,,,,
74,-,Adonis & Osaín del Monte,Pa'l Monte,-,74,1,,,,
75,-,Fernando Serrano,Que Falta Que Me Haces,-,75,1,,,,
76,-,Fernando Serrano,La Vida Es una Milonga,-,76,1,,,,
77,down,Prince Royce & Maria Becerra,Te Espero,49,41,5,,,,
78,down,Flaco Jimenez,This Could Be the One,32,32,4,,,,
79,-,Grupo Bip,Pam Pam,-,79,1,,,,
80,-,Fernando Serrano,La Abandone y No Sabia,-,80,1,,,,
81,down,ROSALÍA,CANDY,77,41,4,,,,
82,-,Olider Montana,Pobre y Sincero,-,82,1,,,,
83,down,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),23,23,3,,,,
84,up,"Daddy Yankee, Rauw Alejandro & Nile Rodgers",AGUA,84,84,2,,,,
85,-,Susana Baca,Guillermina,-,85,1,,,,
86,-,"Exitos Sonideros, Cumbias Sonideras & Cumbia Sonidera",Envolver - Cumbia Sonidera (Cumbia Remix),-,86,1,,,,
87,-,La Autentica Milonguera,Mas Solo Que Nunca,-,87,1,,,,
88,-,Susana Baca,Merci Bon Dieu,-,88,1,,,,
89,-,La Autentica Milonguera,El Abrojito,-,89,1,,,,
90,-,Zacarías Ferreira,El Triste (HD Digital Remastered),-,90,1,,,,
91,-,JMRodriguez,Those Unforgettable 90's (Special Version),-,91,1,,,,
92,-,La Autentica Milonguera,El Cielo y Tu,-,92,1,,,,
93,-,Agua Marina,Tu Amor Fue una Mentira,-,93,1,,,,
94,-,Chispa y los Complices,"Pa' los de Aquí, Pa' los de Allá (feat. Isaac Delgado)",-,94,1,,,,
95,-,Celia Cruz,No Me Cambie Camino,-,95,1,,,,
96,-,"El Cherry Scom, Dj Joe Catador & C15 RD",Seguridad Sacalo,-,96,1,,,,
97,-,Havana Mambo,Arrependita,-,97,1,,,,
98,-,Mario y Su Timbeko,Llego Lo Que Tu Esperabas.,-,98,1,,,,
99,down,Loco Escrito,Adiós,97,1,126,,,,
100,down,Marc Anthony,Vivir Mi Vida,36,4,103,,,,
