Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Rauw Alejandro,BESO,1,1,13,,,,
2,up,Aventura,Obsesión,12,1,186,,,,
3,up,Pitbull,Timber (feat. Ke$ha),4,1,185,,,,
4,up,Farruko,Pepas,30,1,99,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,181,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,2,165,,,,
7,up,Pitbull,International Love (feat. Chris Brown),10,3,160,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,2,184,,,,
9,up,Loco Escrito,Adiós,11,1,183,,,,
10,up,Marc Anthony,Vivir Mi Vida,18,4,163,,,,
11,up,Pedro Capó & Farruko,Calma (Remix),14,2,177,37,2019-10-20,37,2019-10-20
12,up,Marquess,Vayamos Companeros (Radio Edit),16,5,159,,,,
13,down,Marshmello & Manuel Turizo,El Merengue,2,1,13,,,,
14,up,Gloria Estefan,Hoy,17,6,158,,,,
15,up,José Feliciano,Feliz Navidad,19,1,127,48,2019-12-29,48,2019-12-29
16,down,Kaoma,Lambada,13,5,160,,,,
17,up,Julieta Venegas,Me Voy,22,9,101,,,,
18,up,Daddy Yankee,Que Tengo Que Hacer,23,11,112,,,,
19,up,Pitbull,Get It Started (feat. Shakira),24,12,107,,,,
20,up,Maná,Labios Compartidos,25,14,101,,,,
21,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,1,172,,,,
22,-,Shakira,Me Enamoré,-,15,82,,,,
23,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),28,10,71,,,,
24,up,Nicky Jam,El Amante,29,17,78,,,,
25,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",32,17,20,,,,
26,down,KAROL G,TQG,15,1,16,,,,
27,-,Marshmello & Farruko,Esta Vida,-,1,7,,,,
28,up,Patrick Bruel,Place des Grands Hommes,34,19,64,,,,
29,down,Gala,Freed from Desire,5,2,50,,,,
30,up,Patrick Bruel,J'te l'dis quand même,35,20,60,,,,
31,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),33,21,63,,,,
32,up,Laura Pausini,Strani Amori,36,13,56,,,,
33,-,Pitbull,Don't Stop the Party (feat. TJR),-,8,97,,,,
34,down,ROSALÍA,TUYA,31,31,2,,,,
35,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,12,105,,,,
36,down,Maluma,COCO LOCO,7,7,2,,,,
37,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,1,37,,,,
38,down,Daddy Yankee,Con Calma (feat. Snow),3,3,173,,,,
39,down,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",20,9,115,,,,
40,down,Daddy Yankee,Limbo,21,7,180,,,,
41,down,Kat Deluna,Run the Show (feat. Busta Rhymes),26,13,97,,,,
42,down,Nek,Lascia Che Io Sia (Radio Edit),27,14,73,,,,
43,-,Frank Reyes,Tu Eres Ajena (Ajena),-,43,1,,,,
44,-,Pacifico Colombiano,Marimba Ee,-,44,1,,,,
45,-,Soy Sarita,Bombes Latines,-,45,1,,,,
46,-,Shakira,Acróstico,-,1,4,,,,
47,-,Giulia Penna,Due Notti A Barcellona,-,47,1,,,,
48,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,4,22,,,,
49,-,"Mario Baro, DJ Franky & Bernardo Dj",El Merengue,-,49,1,,,,
50,-,DJ Demoledor,"Champeta Africana, Vol. 5",-,50,1,,,,
51,-,Aisack,Vamos a la Playa,-,51,1,,,,
52,-,Miguel Enriquez,Abre Que Voy,-,52,1,,,,
53,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,3,9,,,,
54,-,Corazón Serrano,Edita Gerrero,-,54,1,,,,
55,-,Ivy Queen,The King & The Queen (feat. Don Chezina),-,55,1,,,,
56,-,Los Angeles,Salsa Music,-,56,1,,,,
57,-,LA SANTA CECILIA,Supercalifragilisticoespialidoso,-,57,1,,,,
58,down,"Yng Lvcas, Peso Pluma & David Guetta",La Bebé (David Guetta Remix) [Extended Version],57,57,2,,,,
59,-,6ix9ine & Yailin la Mas Viral,Pa Ti,-,59,1,,,,
60,-,Daddy Freddy,Rough Neck Nuh Ramp (feat. Tenorfly),-,60,1,,,,
61,-,Daddy Freddy,Talking Beatbox (feat. Pat Kelly),-,61,1,,,,
62,-,NATTI NATASHA,LA FALTA QUE ME HACES (Bachata Version),-,62,1,,,,
63,-,The Eighty Ballad Group,Through The Barricades - 1986,-,63,1,,,,
64,-,Ronny Mercedes & Dj Dave Aguilar,Te Olvido,-,64,1,,,,
65,-,Grupo Maravilla,Chico Vacilón,-,65,1,,,,
66,-,Los del Río,Macarena (Original Version),-,24,45,,,,
67,-,Marco Masini,Vaffanculo,-,25,31,,,,
68,-,Don Omar,Dale Don Dale,-,21,37,,,,
