Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loco Escrito,Triste,7,1,2,,,,
2,-,Becky G. & Ozuna,No Drama,-,2,1,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],65,2,52,,,,
4,up,Loco Escrito,Ámame,72,1,27,,,,
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,50,,,,
6,down,Pitbull,Timber (feat. Ke$ha),2,1,53,,,,
7,up,Nelly Furtado,Manos al Aire,8,5,25,,,,
8,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,51,,,,
9,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,2,42,,,,
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,2,53,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,5,48,,,,
12,up,Shakira,Rabiosa (feat. Pitbull),12,8,51,,,,
13,up,Juanes,La Camisa Negra,13,5,50,,,,
14,up,Daddy Yankee,Limbo,14,7,49,,,,
15,up,Shakira,La Tortura (feat. Alejandro Sanz),16,8,48,,,,
16,down,Loco Escrito,Adiós,15,1,53,,,,
17,up,Aventura,Obsesión,19,1,52,,,,
18,up,Pedro Capó & Farruko,Calma (Remix),20,2,51,37,2019-10-20,37,2019-10-20
19,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,17,43,,,,
20,down,KAROL G & Nicki Minaj,Tusa,4,1,53,29,2019-11-17,5,2020-02-02
21,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",23,21,39,,,,
22,up,Enrique Iglesias,Hero (Metro Mix),97,22,36,,,,
23,up,Daddy Yankee,Lovumba,24,19,36,,,,
24,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),27,21,35,,,,
25,up,Gloria Estefan,Hoy,28,6,36,,,,
26,up,Marc Anthony,Vivir Mi Vida,30,4,37,,,,
27,down,Daddy Yankee,Con Calma (feat. Snow),26,3,48,,,,
28,up,Kaoma,Lambada,33,5,39,,,,
29,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),44,28,28,,,,
30,up,José Feliciano,Feliz Navidad,37,1,21,48,2019-12-29,48,2019-12-29
31,up,Zucchero,Baila (Sexy Thing),42,8,24,,,,
32,up,Nicky Jam & J Balvin,X (Spanglish Version),39,23,26,,,,
33,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),43,29,22,,,,
34,down,Shakira,"Whenever, Wherever",29,15,46,33,2020-02-09,33,2020-02-09
35,up,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",45,9,18,,,,
36,up,Pitbull,Don't Stop the Party (feat. TJR),98,8,15,,,,
37,up,Alvaro Soler,Sofia (A-Class Remix),60,2,51,,,,
38,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,30,74,2020-04-19,18,2020-08-09
39,up,Pitbull,Get It Started (feat. Shakira),51,12,13,,,,
40,up,Luis Fonsi & Stefflon Don,Calypso,41,14,27,,,,
41,up,Daddy Yankee,"Lo Que Pasó, Pasó",53,38,14,,,,
42,down,Shakira,Addicted to You,32,27,30,,,,
43,up,Kat Deluna,Run the Show (feat. Busta Rhymes),58,13,13,,,,
44,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),50,4,44,,,,
45,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),9,1,16,14,2020-08-02,10,2020-08-23
46,-,Joe Cuba Sextette,Bang! Bang!,-,46,1,,,,
47,-,Maluma,Hawái,-,4,13,63,2020-08-09,2,2020-09-20
48,up,Juanes,Me Enamora (MTV Unplugged),59,47,10,,,,
49,-,Joe Cuba Sextette,Push Push Push,-,49,1,,,,
50,up,Zucchero,Il Volo,99,21,6,,,,
51,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,47,1,68,2020-11-15,68,2020-11-15
52,-,Nicky Jam,El Amante,-,17,10,,,,
53,-,Joe Cuba Sextette,La Malanga Brava,-,53,1,,,,
54,-,Nicky Jam,Travesuras,-,54,4,,,,
55,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),54,12,22,,,,
56,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,21,6,,,,
57,down,Maná & Zucchero,Baila Morena,35,20,25,,,,
58,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],80,35,12,,,,
59,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],31,5,44,,,,
60,up,Daddy Yankee,Gasolina,61,23,33,,,,
61,up,Mecano,Hijo de la Luna,62,36,9,,,,
62,down,Daddy Yankee,Que Tengo Que Hacer,49,11,15,,,,
63,up,Loco Escrito,Sin Ti,75,29,5,,,,
64,down,David Bisbal,Silencio,40,27,22,,,,
65,down,Shakira,Loca (feat. Dizzee Rascal),56,43,12,,,,
66,-,Raule,La habitación prohibida,-,66,1,,,,
67,down,Julieta Venegas,Me Voy,48,9,12,,,,
68,-,Enrique Iglesias,I Like It (feat. Pitbull),-,6,2,,,,
69,-,Charlie Cruz,Se Cae el Mundo (feat. Tito Nieves),-,69,1,,,,
70,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,6,4,13,,,,
71,-,Raule,Tu Ya No Quieres Verme,-,71,1,,,,
72,up,Jennifer Lopez,Qué Hiciste,93,19,29,,,,
73,down,Héroes del Silencio,Entre Dos Tierras,47,15,21,,,,
74,up,Shakira,She Wolf (El Dorado World Tour Live),96,22,13,,,,
75,down,Maná,Labios Compartidos,52,14,11,,,,
76,-,Emiliano González Toro,Soy del Pueblo,-,76,1,,,,
77,down,Elvis Crespo,Suavemente,57,24,15,,,,
78,down,Shakira,Underneath Your Clothes,66,20,12,,,,
79,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),95,10,8,,,,
80,-,Crossfire,Feeling Hot (feat. Elephant Man) [Electro Carnaval Remix],-,80,1,,,,
81,-,"Don Omar, Juan Magán & Alcover",El amor es una moda,-,81,1,,,,
82,-,Ray De La Paz,Mentirosa,-,82,1,,,,
83,-,Nohemy,Pierdete,-,83,1,,,,
84,-,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),-,48,1,,,,
85,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,64,2,,,,
86,-,Patrick Bruel,J'te l'dis quand même,-,20,3,,,,
87,-,"Ozuna, Doja Cat & Sia",Del Mar,-,4,5,,,,
88,-,Romeo Santos,Promise (feat. Usher) [Live],-,66,2,,,,
89,-,Laura Pausini,Strani Amori,-,13,4,,,,
90,-,Gotan Project,Santa María (Del Buen Ayre),-,31,7,,,,
91,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),46,1,48,60,2019-10-20,7,2019-11-17
92,-,Shakira,Objection (Tango),-,40,3,,,,
93,-,"Dino Saluzzi, Anja Lechner & Felix Saluzzi",Fragments,-,93,1,,,,
94,-,Katie James,Humano,-,94,1,,,,
95,-,The Mexicali Brass,The Lonely Bull,-,95,1,,,,
96,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],94,51,8,,,,
97,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),92,11,17,,,,
98,up,Shakira,Me Enamoré,100,15,15,,,,
99,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,27,3,,,,
100,-,Nicky Jam & Enrique Iglesias,El Perdón,-,3,7,,,,
