Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),1,1,4,,,,
2,up,Álvaro Soler,Magia,2,1,21,,,,
3,up,Fred De Palma,Un altro ballo (feat. Anitta),4,3,5,,,,
4,down,Enrique Iglesias,ME PASÉ (feat. Farruko),3,2,4,,,,
5,up,Alvaro Soler,Sofia (A-Class Remix),8,2,86,,,,
6,up,Elettra Lamborghini,Pistolero,6,2,8,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,1,87,,,,
8,up,Pitbull,Timber (feat. Ke$ha),10,1,88,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),15,4,78,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,5,84,,,,
11,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,1,88,,,,
12,up,Pitbull,Feel This Moment (feat. Christina Aguilera),13,2,74,,,,
13,up,Juanes,La Camisa Negra,19,5,87,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,2,90,,,,
15,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),16,6,21,,,,
16,down,Aventura,Obsesión,11,1,89,,,,
17,up,Enrique Iglesias,I Like It (feat. Pitbull),20,6,29,,,,
18,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),23,11,53,,,,
19,up,Loco Escrito,Adiós,22,1,90,,,,
20,up,Maluma,Sobrio,30,3,3,,,,
21,up,Pedro Capó & Farruko,Calma (Remix),25,2,88,37,2019-10-20,37,2019-10-20
22,down,J Balvin & Skrillex,In Da Getto,21,3,4,,,,
23,-,Pitbull,International Love (feat. Chris Brown),-,3,73,,,,
24,up,Shakira,La Tortura (feat. Alejandro Sanz),43,8,85,,,,
25,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],28,17,80,,,,
26,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",31,21,73,,,,
27,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,16,36,,,,
28,up,Daddy Yankee,Lovumba,32,19,71,,,,
29,up,Enrique Iglesias,Hero,48,22,43,,,,
30,up,Daddy Yankee,Con Calma (feat. Snow),35,3,82,,,,
31,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,21,66,,,,
32,up,J Balvin & Maria Becerra,Qué Más Pues?,63,23,5,,,,
33,down,Rauw Alejandro,Todo De Ti,27,4,9,,,,
34,-,Fred De Palma,Ti raggiungerò,-,34,2,,,,
35,down,Shakira,Rabiosa (feat. Pitbull),18,8,88,,,,
36,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,4,3,,,,
37,down,Shakira,"Whenever, Wherever",34,15,83,33,2020-02-09,33,2020-02-09
38,-,Farruko,Pepas,-,1,1,,,,
39,down,Gloria Estefan,Hoy,36,6,69,,,,
40,-,Shakira,She Wolf (El Dorado World Tour Live),-,22,42,,,,
41,-,Laura Pausini,La Solitudine,-,26,3,,,,
42,down,Marquess,Vayamos Companeros (Radio Edit),29,5,70,,,,
43,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,5,5,3,,,,
44,-,Fred De Palma,Tú y yo,-,44,1,,,,
45,down,Marc Anthony,Vivir Mi Vida,37,4,71,,,,
46,down,Kaoma,Lambada,38,5,71,,,,
47,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),51,28,61,,,,
48,-,Luis Fonsi & Daddy Yankee,Despacito,-,3,59,,,,
49,-,Bulin 47,Bajo Mundo,-,49,1,,,,
50,-,Orquesta Edgardo Donato,La Muerte De La Milonguita,-,50,1,,,,
51,-,Aitana & Evaluna Montaner,Aunque No Sea Conmigo,-,51,1,,,,
52,-,Macarena,Macarena,-,28,4,,,,
53,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,31,7,,,,
54,down,Manuel e Claudia B. Joy,Iko Iko (Italian Version),42,42,4,,,,
55,-,Charanga Habanera,Tu No Tienes Alma (feat. Josimar Fidel),-,55,1,,,,
56,-,Lenier,SOS CUBA,-,56,1,,,,
57,-,Hot Banditoz,Veo Veo (Single Mix),-,57,1,,,,
58,-,Gipsy Kings,Bamboleo,-,44,7,,,,
59,down,"Ozuna, Doja Cat & Sia",Del Mar,54,4,27,,,,
60,-,J Balvin,Wherever I May Roam (feat. Metallica),-,60,1,,,,
61,-,Jessi Uribe,Dulce Pecado,-,61,1,,,,
62,-,Sech & Jhay Cortez,911 (Remix),-,62,1,,,,
63,-,Carlos Rivera & Roberto Carlos,Un Millón de Amigos,-,63,1,,,,
64,down,"Yotuel, Gente de Zona & Descemer Bueno",Patria y Vida (feat. Maykel Osorbo & El Funky),7,7,8,,,,
65,-,Jessi Uribe,Como Si Nada,-,65,1,,,,
66,-,Gente de Zona,Te Duele,-,66,1,,,,
67,-,Myke Towers,ALMAS GEMELAS,-,67,1,,,,
68,-,Jessi Uribe & Jhonny Rivera,Tu Veneno (feat. Jhonny Rivera),-,68,2,,,,
69,-,Jessi Uribe,Fácil,-,69,1,,,,
70,-,Issac Delgado,Amplitud de Amor (feat. Alexander Abreu),-,70,1,,,,
71,-,El Taiger & Dj Conds,Superbien,-,71,1,,,,
72,-,Boza,Hecha Pa' Mi,-,33,7,88,2020-12-27,46,2021-02-07
73,-,CACERES & Oscar D'León,Se Vuelve Loca,-,73,1,,,,
74,-,Luis Fonsi & Helene Fischer,Despacito & Échame La Culpa,-,34,5,,,,
75,-,Don Omar,Bandoleros (feat. Tego Calderón),-,38,2,,,,
76,-,Danny Romero & Abraham Mateo,Aunque Lloraré,-,76,1,,,,
77,-,Silvio Brito & Oscar Correa,Mi Valle de Ensueño,-,71,1,,,,
78,-,Becky G. & El Alfa,Fulanito,-,36,4,,,,
79,-,"Ovy On the Drums, Piso 21 & Blessd",Te Extraño,-,79,1,,,,
80,-,Los 4 & Flor De Cuba,El Águila,-,80,1,,,,
81,-,Fonseca,Tú 1ero,-,81,1,,,,
82,-,CNCO,Toa la Noche,-,82,1,,,,
83,-,Eduardo XD,It Ain't Me Tiktok (feat. Dj Abux) [Remix],-,83,1,,,,
84,-,Paula Cendejas,Nosotras,-,84,1,,,,
85,-,Ovi,Desahogo,-,85,1,,,,
86,-,Lenny Tavárez & Beéle,La Mujer Traiciona,-,86,1,,,,
87,-,Esteban & Dj Lindo,Sigo Pensando En Ti,-,87,1,,,,
88,-,Dvicio,Capítulos (Live Acoustic),-,88,1,,,,
89,-,Feid,FUMETEO,-,89,1,,,,
90,-,Citelli,Todo de Ti,-,90,1,,,,
91,-,Bela Sanders & His Great Ballroom Orchestra,Tango Marina,-,91,1,,,,
92,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],60,5,79,,,,
93,-,Gene Dursin and His Orchestra,Alexander's Ragtime Band,-,93,1,,,,
94,-,Elsa Del Mar & Oliver Gil,Torre del Mar (Original Mix),-,94,1,,,,
95,down,Daddy Yankee,Limbo,33,7,86,,,,
96,down,Maná & Zucchero,Baila Morena,39,20,57,,,,
97,down,José Feliciano,Feliz Navidad,40,1,46,48,2019-12-29,48,2019-12-29
98,down,Zucchero,Baila (Sexy Thing),24,8,55,,,,
99,down,Nelly Furtado,Manos al Aire,26,5,55,,,,
100,down,Luis Fonsi & Stefflon Don,Calypso,50,14,58,,,,
