Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,24,,,,
2,up,ROSALÍA,LA FAMA (feat. The Weeknd),3,1,8,,,,
3,down,José Feliciano,Feliz Navidad,2,1,63,48,2019-12-29,48,2019-12-29
4,up,Pitbull,Timber (feat. Ke$ha),5,1,110,,,,
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,110,,,,
6,up,Nicky Jam & Enrique Iglesias,El Perdón,49,3,32,,,,
7,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,108,,,,
8,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,2,97,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,2,111,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],60,5,106,,,,
11,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),11,6,39,,,,
12,up,Juanes,La Camisa Negra,12,5,110,,,,
13,down,Enrique Iglesias,I Like It (feat. Pitbull),9,6,52,,,,
14,down,Daddy Yankee,Limbo,13,7,109,,,,
15,up,Loco Escrito,Adiós,15,1,113,,,,
16,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,11,75,,,,
17,down,Aventura,Obsesión,16,1,112,,,,
18,up,Pedro Capó & Farruko,Calma (Remix),18,2,110,37,2019-10-20,37,2019-10-20
19,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,17,102,,,,
20,up,Marquess,Vayamos Companeros (Radio Edit),21,5,90,,,,
21,down,Nelly Furtado,Manos al Aire,8,5,72,,,,
22,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",67,21,94,,,,
23,-,Pitbull,International Love (feat. Chris Brown),-,3,92,,,,
24,down,Daddy Yankee,Lovumba,22,19,92,,,,
25,down,Daddy Yankee,Con Calma (feat. Snow),23,3,102,,,,
26,down,Gloria Estefan,Hoy,24,6,88,,,,
27,down,Shakira,La Tortura (feat. Alejandro Sanz),17,8,106,,,,
28,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),25,21,85,,,,
29,down,Marc Anthony,Vivir Mi Vida,26,4,90,,,,
30,up,Shakira,Addicted to You,35,27,81,,,,
31,down,Shakira,Rabiosa (feat. Pitbull),20,8,111,,,,
32,down,Kaoma,Lambada,29,5,91,,,,
33,down,J Balvin,Ginza (Atellagali In Da House Remix),28,26,18,,,,
34,down,Enrique Iglesias,Hero (Metro Mix),31,22,88,,,,
35,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),30,28,78,,,,
36,up,Maná & Zucchero,Baila Morena,40,20,74,,,,
37,down,Nicky Jam & J Balvin,X (Spanglish Version),32,23,67,,,,
38,down,Zucchero,Baila (Sexy Thing),33,8,72,,,,
39,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),34,29,65,,,,
40,up,Daddy Yankee,Gasolina (En Directo),44,33,23,,,,
41,up,Shakira,"Whenever, Wherever",58,15,105,33,2020-02-09,33,2020-02-09
42,-,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",-,9,50,,,,
43,down,Héroes del Silencio,Entre Dos Tierras,36,15,60,,,,
44,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,4,99,,,,
45,up,Enrique Iglesias,Hero,68,22,62,,,,
46,up,Luis Fonsi & Stefflon Don,Calypso,50,14,74,,,,
47,up,Loco Escrito,Sin Ti,53,29,40,,,,
48,down,Julieta Venegas,Me Voy,37,9,44,,,,
49,down,Alvaro Soler,Sofia (A-Class Remix),39,2,106,,,,
50,down,Daddy Yankee,"Lo Que Pasó, Pasó",42,38,45,,,,
51,-,Sayen,Insiste,-,51,1,,,,
52,-,8D Labs,Iko Iko (8D Audio Mix),-,40,4,,,,
53,-,Omi Hernandez & Solo Frank la Melodía,Ojalá,-,53,1,,,,
54,up,Patrick Bruel,Place des Grands Hommes,61,19,20,,,,
55,-,Spirit Disco,Chicha (feat. Lapili),-,55,1,,,,
56,-,Jennifer Lopez,Qué Hiciste,-,19,64,,,,
57,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),51,16,56,,,,
58,up,Loco Escrito,Track 1 (feat. Rodry-Go!),71,34,3,,,,
59,-,J Balvin & Skrillex,In Da Getto,-,3,22,,,,
60,-,Manu Chao,Clandestino,-,31,8,,,,
61,-,Gala,Freed from Desire,-,2,16,,,,
62,-,Madrina,Piña (feat. La pajarita la Paul),-,62,1,,,,
63,-,Bianca Costa,Historia (feat. Fally Ipupa),-,63,1,,,,
64,-,Alfredo de Angelis,El Vazquito,-,64,1,,,,
65,-,Omara Portuondo,Gracias a la Vida,-,65,1,,,,
66,up,zzoilo & Aitana,Mon Amour (Remix),73,31,3,,,,
67,-,Ray Cuza & Septeto SAZONANDO,El Fiestón,-,67,1,,,,
68,-,Daniel Santacruz,Palabritas,-,68,1,,,,
69,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),41,12,55,,,,
70,-,DJ Clau,Cobardes Al Amar,-,70,1,,,,
71,-,Kaleb Di Masi & Omar Varela,Hace Calor,-,71,1,,,,
72,-,Sgaffy,Gr8 Gang,-,23,7,,,,
73,-,"José Galván, José Anillo & Rafael Rodríguez",Tangos de Málaga,-,73,1,,,,
74,-,Tania Pantoja,Yo No Te Perdí,-,74,1,,,,
75,-,Banda De Boca,Chico Bento,-,75,1,,,,
76,-,Grupo Extra,Por Que Me Haces Llorar (Bachata Version),-,76,1,,,,
77,-,Banda De Boca,Samba Da Bahia,-,77,1,,,,
78,-,Celia Cruz & Tito Puente,Dile Que por Mí No Tema,-,78,1,,,,
79,-,Mari Trini,No Me Quieras Tanto (with Los Panchos),-,79,1,,,,
80,-,Salastkbron,TITAN,-,80,1,,,,
81,-,Celia Cruz & Ray Barretto,El Chisme,-,81,1,,,,
82,-,Los Bukis,Navidad Sin Ti,-,82,1,,,,
83,-,"Grupo Extra, ATACA & La Alemana",Solo Mía (Bachata Version),-,58,2,,,,
84,-,Henry Santos & Grupo Extra,Perdón (Ft. Grupo Extra),-,84,1,,,,
85,-,Unique,Mejores,-,85,1,,,,
86,-,Los Iracundos,Las Puertas del Olvido,-,86,1,,,,
87,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],87,5,97,,,,
88,-,Cristiano Malgioglio,Sapore Di Peccato,-,88,1,,,,
89,-,Gonzalo Hermida,Quién Lo Diría,-,89,1,,,,
90,-,Cristiano Malgioglio,Tiempo y Silencio (feat. Maria Nazionale),-,90,1,,,,
91,-,ELYSA,Fire,-,91,1,,,,
92,-,Merche,Soy Como Soy,-,92,1,,,,
93,-,DJ TOPOK,I M Nasty,-,93,1,,,,
94,-,Jasc,"Nasty Girl, Fantastic",-,94,1,,,,
95,-,Muerdo,Llegué hasta ti (feat. Juanito Makandé) [Acústica],-,95,1,,,,
96,down,Pitbull,Get It Started (feat. Shakira),43,12,43,,,,
97,-,Pitbull,Don't Stop the Party (feat. TJR),-,8,43,,,,
98,-,Daddy Yankee,Que Tengo Que Hacer,-,11,49,,,,
99,down,Maná,Labios Compartidos,45,14,39,,,,
100,down,Elvis Crespo,Suavemente,46,24,40,,,,
