Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Rauw Alejandro,BESO,9,1,11,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,183,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,179,,,,
4,down,KAROL G,TQG,3,1,14,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,2,163,,,,
6,up,Pitbull,International Love (feat. Chris Brown),6,3,158,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,2,182,,,,
8,up,Loco Escrito,Adiós,20,1,181,,,,
9,down,Aventura,Obsesión,8,1,184,,,,
10,up,Pedro Capó & Farruko,Calma (Remix),10,2,175,37,2019-10-20,37,2019-10-20
11,up,Marquess,Vayamos Companeros (Radio Edit),11,5,157,,,,
12,down,Shakira,Acróstico,1,1,3,,,,
13,down,Daddy Yankee,Con Calma (feat. Snow),12,3,171,,,,
14,up,Farruko,Pepas,22,1,97,,,,
15,down,Gloria Estefan,Hoy,13,6,156,,,,
16,down,Marc Anthony,Vivir Mi Vida,14,4,161,,,,
17,down,José Feliciano,Feliz Navidad,15,1,125,48,2019-12-29,48,2019-12-29
18,down,Kaoma,Lambada,16,5,158,,,,
19,down,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",17,9,113,,,,
20,up,Daddy Yankee,Limbo,33,7,178,,,,
21,-,Alvaro Soler & Topic,Solo Para Ti,-,1,44,,,,
22,up,Julieta Venegas,Me Voy,25,9,99,,,,
23,down,Pitbull,Get It Started (feat. Shakira),18,12,105,,,,
24,down,Maná,Labios Compartidos,19,14,99,,,,
25,up,Kat Deluna,Run the Show (feat. Busta Rhymes),30,13,95,,,,
26,up,Nek,Lascia Che Io Sia (Radio Edit),36,14,71,,,,
27,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),21,10,69,,,,
28,down,Nicky Jam,El Amante,23,17,76,,,,
29,up,Héroes del Silencio,Entre Dos Tierras,35,15,109,,,,
30,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,17,18,,,,
31,down,Patrick Bruel,Place des Grands Hommes,26,19,62,,,,
32,up,Marshmello & Manuel Turizo,El Merengue,34,1,11,,,,
33,down,Patrick Bruel,J'te l'dis quand même,27,20,58,,,,
34,down,Laura Pausini,Strani Amori,29,13,54,,,,
35,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),28,21,61,,,,
36,up,Luis Fonsi & Daddy Yankee,Despacito,43,3,87,,,,
37,-,TELL YOUR STORY music by Ikson™,Rhythm,-,37,1,,,,
38,-,Yoruba Andabo,Homenaje a los Difuntos,-,38,1,,,,
39,-,Gala,Freed from Desire,-,2,48,,,,
40,-,Don Omar,Bandoleros (feat. Tego Calderón),-,38,5,,,,
41,-,Ozuna,Mar Chiquita (feat. Pedro Capó),-,41,1,,,,
42,up,Juan Daniél,Viva la vida,47,29,2,,,,
43,-,Yoruba Andabo,Madrina,-,43,1,,,,
44,-,Manuel Turizo,La Bachata,-,1,44,,,,
45,down,Daddy Yankee,Que Tengo Que Hacer,38,11,110,,,,
46,up,Pablo López,El Abrazo Más Grande De Todos Los Tiempos,54,46,2,,,,
47,-,Shakira & Ozuna,Monotonía,-,2,16,,,,
48,-,Big L,Now or Never,-,48,1,,,,
49,up,Palabra en Acción,Llevame Al Lugar Santísimo,58,49,2,,,,
50,down,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],32,32,2,,,,
51,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,43,74,2020-04-19,18,2020-08-09
52,down,Bad Bunny,WHERE SHE GOES,51,35,3,,,,
53,-,Marshmello & Farruko,Esta Vida,-,1,6,,,,
54,-,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",-,54,1,,,,
55,-,ITHAN NY,TU DIABLO (feat. Tunechikidd & Nickoog Clk),-,55,1,,,,
56,-,Los Caminantes,Las Bicicletas,-,56,1,,,,
57,-,Ozuna & Omah Lay,Soso (Remix),-,57,1,,,,
58,-,Yandel & Feid,Yandel 150,-,45,2,,,,
59,-,TROMBOLATINO,Vete,-,59,1,,,,
60,-,Yng Lvcas & Justin Quiles,Wazap,-,60,1,,,,
61,-,"Sayian Jimmy, Standly & Nickoog Clk",Matatan (feat. Nysix Music & El Goldo De Las Conec),-,61,1,,,,
62,-,Yiyo Sarante,Sin Escencia,-,62,1,,,,
63,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,26,2,,,,
64,-,Luis Fonsi,Buenos Aires,-,49,1,,,,
65,-,AMAURY LEYVA,SIENTATE AHI Y APRENDE,-,65,1,,,,
66,-,The Mondays & LiTTiE,Saucy,-,66,1,,,,
67,-,"YOVNGCHIMI, DJ Drama & G Herbo",Danger (feat. Sugarhill Ddot),-,67,1,,,,
68,-,La K'onga,No Se Va,-,68,1,,,,
69,-,Nickoog Clk & Standly,Qué Se Hace,-,69,1,,,,
70,-,Demis Roussos,Un Himno Al Amor,-,70,1,,,,
71,-,Lorna Marcano,Homenaje a Celia Cruz,-,71,1,,,,
72,-,Camela,Bella Lucía,-,72,1,,,,
73,-,Ovy On the Drums & Ozuna,CHAO BEBE,-,73,1,,,,
74,-,Flora Martinez,Un Mundo Raro,-,74,1,,,,
75,-,Corimbo,Arboretum,-,75,1,,,,
76,-,Papo Lucca,Song For My Grandchildren,-,76,1,,,,
77,-,Chancha Vía Circuito & Aldo Benitez,Día Libre (Remix),-,77,1,,,,
78,-,Diomedes Díaz & Juancho Rois,Tu Eres la Reina,-,78,1,,,,
