Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & Topic,Solo Para Ti,1,1,25,,,,
2,up,ROSALÍA,DESPECHÁ,3,1,12,,,,
3,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,2,134,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,146,,,,
5,up,Shakira & Rauw Alejandro,Te Felicito,82,2,22,,,,
6,up,Pitbull,Timber (feat. Ke$ha),6,1,150,,,,
7,down,Farruko,Pepas,4,1,64,,,,
8,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,1,148,,,,
9,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,2,135,,,,
10,down,Pitbull,International Love (feat. Chris Brown),9,3,128,,,,
11,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,2,151,,,,
12,up,Nelly Furtado,Manos al Aire,13,5,102,,,,
13,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,4,135,,,,
14,up,Shakira,Rabiosa (feat. Pitbull),15,8,150,,,,
15,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,5,143,,,,
16,up,Juanes,La Camisa Negra,16,5,149,,,,
17,up,Enrique Iglesias,I Like It (feat. Pitbull),17,6,91,,,,
18,up,Daddy Yankee,Limbo,18,7,149,,,,
19,up,Loco Escrito,Adiós,19,1,150,,,,
20,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),20,11,113,,,,
21,up,Aventura,Obsesión,22,1,151,,,,
22,up,Pedro Capó & Farruko,Calma (Remix),24,2,149,37,2019-10-20,37,2019-10-20
23,up,Shakira,La Tortura (feat. Alejandro Sanz),23,8,144,,,,
24,up,Shakira,"Whenever, Wherever",30,15,144,33,2020-02-09,33,2020-02-09
25,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],25,17,140,,,,
26,up,Marquess,Vayamos Companeros (Radio Edit),26,5,125,,,,
27,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",27,21,129,,,,
28,up,Daddy Yankee,Lovumba,28,19,128,,,,
29,up,Daddy Yankee,Con Calma (feat. Snow),29,3,141,,,,
30,down,Manuel Turizo,La Bachata,14,1,16,,,,
31,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),31,21,121,,,,
32,up,Gloria Estefan,Hoy,32,6,124,,,,
33,up,Marc Anthony,Vivir Mi Vida,33,4,128,,,,
34,up,Shakira,Addicted to You,36,27,115,,,,
35,up,Kaoma,Lambada,35,5,125,,,,
36,up,J Balvin,Ginza (Atellagali In Da House Remix),37,26,51,,,,
37,up,José Feliciano,Feliz Navidad,38,1,94,48,2019-12-29,48,2019-12-29
38,up,Nicky Jam & J Balvin,X (Spanglish Version),40,23,98,,,,
39,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),42,29,94,,,,
40,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),44,28,112,,,,
41,up,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",46,9,81,,,,
42,up,Héroes del Silencio,Entre Dos Tierras,45,15,89,,,,
43,up,Pitbull,Don't Stop the Party (feat. TJR),47,8,72,,,,
44,down,Maná & Zucchero,Baila Morena,39,20,105,,,,
45,up,Julieta Venegas,Me Voy,49,9,70,,,,
46,up,Zucchero,Baila (Sexy Thing),59,8,104,,,,
47,up,Loco Escrito,Sin Ti,48,29,67,,,,
48,up,Romeo Santos & Justin Timberlake,Sin Fin,78,2,7,,,,
49,up,Daddy Yankee,Que Tengo Que Hacer,50,11,79,,,,
50,up,Daddy Yankee,"Lo Que Pasó, Pasó",54,38,72,,,,
51,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),52,12,82,,,,
52,up,Pitbull,Get It Started (feat. Shakira),53,12,73,,,,
53,up,Maná,Labios Compartidos,55,14,68,,,,
54,down,Shakira,She Wolf (El Dorado World Tour Live),41,22,95,,,,
55,up,Elvis Crespo,Suavemente,56,24,69,,,,
56,up,Shakira,Loca (feat. Dizzee Rascal),57,43,64,,,,
57,up,Enrique Iglesias,Hero,81,22,98,,,,
58,up,Shakira,Underneath Your Clothes,62,20,61,,,,
59,up,Kat Deluna,Run the Show (feat. Busta Rhymes),60,13,66,,,,
60,-,Maluma,Junio,-,60,1,,,,
61,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,5,127,,,,
62,down,Enrique Iglesias,Hero (Metro Mix),43,22,122,,,,
63,down,Luis Fonsi & Stefflon Don,Calypso,51,14,103,,,,
64,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],96,35,56,,,,
65,down,Daddy Yankee,Gasolina (En Directo),64,33,52,,,,
66,down,Juanes,Me Enamora (MTV Unplugged),61,47,53,,,,
67,down,Zucchero,Il Volo,34,21,59,,,,
68,up,Shakira,Me Enamoré,73,15,56,,,,
69,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),65,10,47,,,,
70,-,Alvaro Soler,Sofia (B-Case Remix),-,36,4,,,,
71,-,Matias Deago & ROSE BEAT,Quevedox Vs Algo Me Gusta de Ti (Remix),-,71,1,,,,
72,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,72,2,,,,
73,up,Nicky Jam,El Amante,74,17,50,,,,
74,-,Los Mas Buscados de Mexico,Me Olvide de Vivir,-,74,1,,,,
75,-,"Ms Nina, La Zowi & Taichu",Revolea (feat. Ebhoni),-,75,1,,,,
76,-,"Blessd, De La Ghetto & Darell",Instagram (Remix),-,76,1,,,,
77,-,luis sarda,Me olvidé de Vivir (Live),-,77,1,,,,
78,-,Daddy Yankee,¿Qué Tengo Que Hacer?,-,78,1,,,,
79,-,Federico Mizrahi,Milonga Persa,-,79,1,,,,
80,-,Péter Bence,Despacito,-,80,1,,,,
81,-,La Más Draga,Truki (feat. Bruno Olvez),-,81,1,,,,
82,-,Federico Mizrahi,Vals de Anaís,-,82,1,,,,
83,-,Wisin & Yandel & Prince Royce,Un Ladrón,-,83,1,,,,
84,-,Herbert Quinteros,Shimitapu,-,84,1,,,,
85,-,Mimmo Mirabelli & Polidoro Group,Me gusta la prugna,-,85,1,,,,
86,-,Puka,Búscame,-,86,1,,,,
87,-,Juan D'Arienzo,Recuerdos de la Pampa,-,87,1,,,,
88,-,Suculima,Mujer Torbellino II (Esta Tierra No Te Pertenece),-,88,1,,,,
89,-,Los Tigrillos,Será Porque Te Amo,-,89,1,,,,
90,-,Suculima,La Medicina,-,90,1,,,,
91,-,Los Super Nortenos,Me Canse de Morir Por Tu Amor,-,91,1,,,,
92,-,Muntchako,Cardume de Volume,-,92,1,,,,
93,-,Nicky Jam & Enrique Iglesias,El Perdón,-,3,68,,,,
94,up,Patrick Bruel,Place des Grands Hommes,98,19,42,,,,
95,up,Patrick Bruel,J'te l'dis quand même,99,20,38,,,,
96,up,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,100,56,23,,,,
97,-,Nicky Jam,Travesuras,-,54,31,,,,
98,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,21,39,,,,
99,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,51,46,,,,
100,-,Gotan Project,Santa María (Del Buen Ayre),-,31,38,,,,
