Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,57,1,4,94,2021-01-31,47,2021-03-07
2,up,José Feliciano,Feliz Navidad,4,1,24,48,2019-12-29,48,2019-12-29
3,down,Loco Escrito,Triste,2,1,7,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,55,,,,
5,up,Nelly Furtado,Manos al Aire,6,5,30,,,,
6,down,Pitbull,Timber (feat. Ke$ha),3,1,58,,,,
7,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,33,74,2020-04-19,18,2020-08-09
8,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,1,56,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,2,58,,,,
10,up,Alvaro Soler,Sofia (A-Class Remix),83,2,55,,,,
11,up,Juanes,La Camisa Negra,12,5,55,,,,
12,up,Aventura,Obsesión,17,1,57,,,,
13,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,11,22,,,,
14,up,Loco Escrito,Adiós,16,1,58,,,,
15,up,Shakira,La Tortura (feat. Alejandro Sanz),15,8,53,,,,
16,down,Daddy Yankee,Limbo,13,7,54,,,,
17,up,Pedro Capó & Farruko,Calma (Remix),18,2,56,37,2019-10-20,37,2019-10-20
18,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,17,48,,,,
19,up,Marquess,Vayamos Companeros (Radio Edit),21,5,41,,,,
20,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,3,1,,,,
21,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),25,21,40,,,,
22,up,Gloria Estefan,Hoy,27,6,41,,,,
23,up,Daddy Yankee,Con Calma (feat. Snow),24,3,53,,,,
24,up,Daddy Yankee,Lovumba,26,19,41,,,,
25,up,Marc Anthony,Vivir Mi Vida,29,4,42,,,,
26,down,Shakira,Rabiosa (feat. Pitbull),11,8,56,,,,
27,up,Maluma,Hawái,56,4,17,63,2020-08-09,2,2020-09-20
28,up,Nicky Jam & J Balvin,X (Spanglish Version),34,23,31,,,,
29,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),35,29,27,,,,
30,up,Pitbull,Feel This Moment (feat. Christina Aguilera),32,2,47,,,,
31,up,Bad Bunny & Jhay Cortez,Dakiti,74,2,6,3,2020-11-08,1,2020-11-15
32,up,Pitbull,Don't Stop the Party (feat. TJR),50,8,19,,,,
33,up,Shakira,"Whenever, Wherever",36,15,51,33,2020-02-09,33,2020-02-09
34,down,Kaoma,Lambada,31,5,44,,,,
35,-,Maluma & The Weeknd,Hawái (Remix),-,4,4,29,2020-11-15,29,2020-11-15
36,up,Enrique Iglesias,Hero (Metro Mix),85,22,41,,,,
37,up,Loco Escrito,Sin Ti,39,29,10,,,,
38,up,Daddy Yankee,Gasolina,92,23,38,,,,
39,up,Pitbull,Get It Started (feat. Shakira),41,12,18,,,,
40,down,Zucchero,Baila (Sexy Thing),33,8,29,,,,
41,up,Luis Fonsi & Stefflon Don,Calypso,95,14,32,,,,
42,down,Pitbull,International Love (feat. Chris Brown),9,3,50,,,,
43,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,2,56,,,,
44,up,Elvis Crespo,Suavemente,44,24,20,,,,
45,up,Daddy Yankee,"Lo Que Pasó, Pasó",46,38,19,,,,
46,-,Rodrigo,La Mano de Dios,-,2,2,,,,
47,down,Shakira,Addicted to You,45,27,35,,,,
48,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),30,28,33,,,,
49,down,Maná & Zucchero,Baila Morena,47,20,30,,,,
50,down,Julieta Venegas,Me Voy,38,9,16,,,,
51,up,Nek,Lascia Che Io Sia (Radio Edit),63,14,15,,,,
52,down,Juanes,Me Enamora (MTV Unplugged),48,47,15,,,,
53,-,T Garcia & DJ Assad,Bambino,-,53,1,,,,
54,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],40,5,49,,,,
55,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],81,51,10,,,,
56,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],23,5,53,,,,
57,down,Shakira,Me Enamoré,51,15,20,,,,
58,up,Daddy Yankee,Que Tengo Que Hacer,58,11,19,,,,
59,-,Jennifer Lopez,Qué Hiciste,-,19,33,,,,
60,down,KAROL G & Nicki Minaj,Tusa,42,1,57,29,2019-11-17,5,2020-02-02
61,up,Maná,Labios Compartidos,96,14,16,,,,
62,up,Kat Deluna,Run the Show (feat. Busta Rhymes),97,13,18,,,,
63,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),43,12,26,,,,
64,down,Enrique Iglesias,Hero,37,22,17,,,,
65,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",22,21,44,,,,
66,down,Zucchero,Il Volo,54,21,9,,,,
67,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,7,4,17,,,,
68,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,1,1,3,6,2020-12-06,6,2020-12-06
69,down,Shakira,Underneath Your Clothes,64,20,17,,,,
70,down,Shakira,Loca (feat. Dizzee Rascal),49,43,16,,,,
71,down,Mecano,Hijo de la Luna,53,36,12,,,,
72,down,Piso 21 & Maluma,Más de la Una,20,20,2,,,,
73,-,Sech,Relación,-,56,3,78,2020-06-07,28,2020-07-19
74,down,Loco Escrito,Ámame,61,1,32,,,,
75,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,55,4,,,,
76,down,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),71,71,2,,,,
77,-,Tito El Bambino & Jay Wheeler,I Love You,-,77,1,,,,
78,up,David Bisbal,Silencio,93,27,27,,,,
79,-,Los Rumberos Star,Feliz Navidad (Versión Salsa),-,79,1,,,,
80,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),66,1,21,14,2020-08-02,10,2020-08-23
81,-,Myke Towers & Juhn,Bandido,-,69,1,40,2021-01-03,6,2021-02-28
82,-,Camilo,Vida de Rico,-,33,2,33,2020-10-04,19,2020-11-08
83,-,Black Eyed Peas & Shakira,GIRL LIKE ME,-,53,1,47,2020-12-13,47,2020-12-13
84,-,Darell,Llorando,-,84,1,,,,
85,-,Luis Fonsi & Helene Fischer,Despacito & Échame La Culpa,-,34,1,,,,
86,-,Maná,Te llevaré al cielo...,-,86,1,,,,
87,-,Francisco Canaro,El Firulete (feat. Quinteto Pirincho),-,87,1,,,,
88,-,Juana,El Burrito Sabanero,-,88,1,,,,
89,down,Héroes del Silencio,Entre Dos Tierras,62,15,26,,,,
90,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),52,10,13,,,,
91,down,Nicky Jam,El Amante,55,17,13,,,,
92,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],59,35,14,,,,
93,down,Patrick Bruel,J'te l'dis quand même,67,20,5,,,,
94,down,Patrick Bruel,Place des Grands Hommes,68,19,5,,,,
95,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,64,3,,,,
96,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),98,21,9,,,,
97,down,Shakira,Objection (Tango),72,40,5,,,,
98,down,Enrique Iglesias,I Like It (feat. Pitbull),73,6,4,,,,
99,down,Romeo Santos,Promise (feat. Usher) [Live],86,66,4,,,,
100,up,Laura Pausini,Strani Amori,100,13,6,,,,
