Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK & Selena Gomez,Ice Cream,1,1,3,100,2020-08-30,3,2020-09-06
2,up,BTS,Dynamite,2,1,4,96,2020-08-23,2,2020-08-30
3,up,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),3,1,4,,,,
4,up,BOWKYLION,Crush,8,3,6,,,,
5,down,นุ๊ก ธนดล,รักนะต้าววาฬ (feat. ป๊ายปาย โอริโอ้),4,2,10,,,,
6,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,34,6,2,,,,
7,up,DTK,รองช้ำ,10,7,2,,,,
8,up,Jackson Wang & Galantis,Pretty Please,20,8,2,,,,
9,up,F.HERO & Tilly Birds,Slipped Your Mind,12,9,13,,,,
10,down,Christina Aguilera,"Reflection (2020) [From ""Mulan""]",6,6,3,,,,
11,up,Crystal Liu,Reflection (Mandarin),40,11,2,,,,
12,up,MILLI,สุดปัง,15,2,5,,,,
13,up,hers,ยังคงคอย,17,10,11,,,,
14,down,Morvasu,Melbourne (feat. TangBadVoice),11,9,9,,,,
15,down,SuperM,Tiger Inside,5,5,2,,,,
16,down,BLACKPINK,How You Like That,9,1,12,3,2020-07-05,3,2020-07-05
17,-,Silly Fools,Orange,-,17,1,,,,
18,up,Sasha Sloan,Dancing With Your Ghost,36,18,3,,,,
19,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),19,2,29,,,,
20,down,GUNGUN,วาฬเกยตื้น,18,1,27,,,,
21,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,24,4,9,,,,
22,up,Stephanie Poetri,I Love You 3000,56,22,22,,,,
23,-,TAEMIN,Criminal,-,23,1,,,,
24,down,ITZY,Not Shy,16,1,4,46,2020-08-23,34,2020-08-30
25,up,WAN THANAKRIT,Late Game,37,5,13,,,,
26,up,Three Man Down,ฝนตกไหม,38,8,44,,,,
27,down,BTS,Serendipity (Full Length Edition),22,22,3,,,,
28,-,Ritz & Perth,อาการงี้ (Hello Doctor),-,28,1,,,,
29,up,Christina Aguilera,"Loyal Brave True (From ""Mulan"")",61,29,4,,,,
30,-,MEYOU,พูดจริง,-,30,1,,,,
31,up,YOUNGOHM,Before You Sleep Tonight,44,15,2,,,,
32,-,BTS,First Love,-,32,1,,,,
33,-,Marshmello & Demi Lovato,OK Not To Be OK,-,19,1,86,2020-09-20,86,2020-09-20
34,-,CHEN,Your Moonlight,-,34,1,,,,
35,down,Num Kala,อีกนานไหม,30,30,2,,,,
36,-,BTS,Stigma,-,17,2,,,,
37,-,MAMAMOO,WANNA BE MYSELF,-,37,1,,,,
38,-,Mindset,Eyes On Me (feat. Twopee Southside & Marina),-,38,1,,,,
39,-,MIN,เพื่อนใหม่ที่ไม่สนิท,-,39,1,,,,
40,down,TREASURE,BOY,25,1,6,,,,
41,down,CLC,HELICOPTER,14,14,2,,,,
42,down,Jazz Spooknickpapiyongkookkook,24พฤษภา,35,4,8,,,,
43,down,Timebelle,Apollo (Eurovision Version),23,13,8,,,,
44,up,25 Hours,Before Sunset (หมดเวลาแล้ว),68,44,2,,,,
45,-,YooA,Bon voyage,-,45,1,,,,
46,-,salem ilese,Mad at Disney,-,33,1,87,2020-09-20,56,2020-09-27
47,up,V,Sweet Night,57,6,17,39,2020-03-15,39,2020-03-15
48,-,SEUNGKWAN,Go,-,48,1,,,,
49,down,Gavin D,A Rocket to the Moon,33,4,44,,,,
50,down,Powfu,Death Bed (feat. beabadoobee),21,7,27,100,2020-03-01,7,2020-04-26
51,-,Shownu & Minhyuk,Have a Goodnight (She Is My Type),-,51,1,,,,
52,-,Falan Dave,Savage Love,-,52,1,,,,
53,-,BOWKYLION,Lionheart,-,53,1,,,,
54,down,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),13,13,3,79,2020-09-06,79,2020-09-06
55,down,Catchy,เธอเชื่อเรื่องพรหมลิขิตหรือเปล่า,54,29,2,,,,
56,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),27,7,10,,,,
57,-,Kim Namjoo,Bird,-,57,1,,,,
58,-,Miles Guo,Take Down the CCP,-,58,1,,,,
59,up,Daniel Caesar,Best Part (feat. H.E.R.),71,5,32,,,,
60,-,Maroon 5,Memories,-,2,43,36,2019-10-06,2,2019-11-17
61,up,Three Man Down,ฝันถึงแฟนเก่า,72,4,13,,,,
62,down,Cardi B,WAP (feat. Megan Thee Stallion),26,26,6,80,2020-08-09,1,2020-08-16
63,-,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),-,63,1,,,,
64,-,Masayoshi Soken,To the Edge,-,64,1,,,,
65,-,Justin Bieber,Yummy,-,1,25,86,2020-01-05,3,2020-01-12
66,up,วงฟีนิกซ์,โปรดมอง,81,54,3,,,,
67,down,Ariana Grande & Justin Bieber,Stuck with U,64,8,19,95,2020-05-10,3,2020-05-17
68,down,Cocktail,รักจริง (ให้ดิ้นตาย) [feat. ติ๊ก ชิโร่ & F.HERO],39,39,2,,,,
69,-,TAEMIN,Black Rose (feat. Kid milli),-,69,1,,,,
70,-,TAEMIN,Nemo,-,70,1,,,,
71,-,O-Pavee,ลืมได้แล้ว,-,58,3,,,,
72,-,TAEMIN,Waiting For,-,72,1,,,,
73,-,TAEMIN,Strangers,-,73,1,,,,
74,down,BNK48,Hashire Penguin,31,31,2,,,,
75,up,NANA,โลมาไม่ใช่ปลา,95,25,9,,,,
76,up,BLACKPINK,DDU-DU DDU-DU,89,40,14,,,,
77,down,BNK48,Wink wa 3 Kai,32,32,2,,,,
78,-,HA:TFELT,La Luna,-,78,1,,,,
79,down,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),76,42,4,,,,
80,-,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,-,18,6,,,,
81,-,ไบร์ท วชิรวิชญ์,"คั่นกู (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",-,1,22,,,,
82,down,BNK48,Heavy Rotation,51,51,2,,,,
83,down,Conan Gray,Heather,73,73,4,44,2020-08-23,15,2020-09-13
84,-,Loco & Punch,Say Yes,-,3,5,,,,
85,down,TELEx TELEXs,รถไฟเที่ยวสุดท้าย,84,84,2,,,,
86,up,Jeremy Zucker,comethru,87,19,34,,,,
87,down,Nap A Lean,Stubborn,70,70,2,,,,
88,-,bonnadol,ตอนมีเธอ,-,88,1,,,,
89,-,Aimer,SPARK-AGAIN,-,89,1,,,,
90,-,TAEMIN,Clockwork,-,90,1,,,,
91,down,BTS,Euphoria,65,17,8,,,,
92,-,Zom Marie,Kidding?,-,3,26,,,,
93,-,IU,Bbibbi,-,27,18,,,,
94,-,CHROMANCE & Marcus Layton,Wrap Me In Plastic (Marcus Layton Radio Edit),-,94,1,,,,
95,-,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",-,4,18,,,,
96,-,Billkin,กอดในใจ (feat. JAYLERR),-,6,17,,,,
97,down,WANYAI,เงา,53,7,11,,,,
98,-,the peggies,センチメートル,-,98,1,,,,
99,-,Lewis Capaldi,Someone You Loved,-,23,13,4,2019-10-06,4,2019-10-06
100,-,Lomosonic,รักครั้งสุดท้าย (MY MAGNET),-,100,1,,,,
