Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,3,1,3,,,,
2,up,NONT TANONT,"พิง (เพลงประกอบละคร ""กระเช้าสีดา"")",4,2,6,,,,
3,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,2,2,3,,,,
4,up,วงแทมมะริน,ชอบที่เธอเป็นเธอ,9,3,4,,,,
5,up,LISA,MONEY,5,1,9,,,,
6,up,"CAR, THE GARDEN",Romantic Sunday,11,1,9,,,,
7,down,NCT 127,Favorite,1,1,2,,,,
8,up,LISA,LALISA,10,1,9,,,,
9,down,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),8,8,12,,,,
10,up,Koh Niphon,สาริกา,13,10,3,,,,
11,up,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),16,11,2,,,,
12,-,THE BOYZ,MAVERICK,-,12,1,,,,
13,up,Adele,Easy On Me,18,6,4,,,,
14,up,BTS,Butter,30,1,25,,,,
15,up,The Kid LAROI & Justin Bieber,Stay,21,6,18,,,,
16,up,Oliver Tree,Life Goes On,19,16,9,,,,
17,up,Jamie Miller,Here's Your Perfect,25,5,24,,,,
18,up,JEON SOMI,XOXO,26,18,2,,,,
19,up,BTS,Permission to Dance,22,1,18,,,,
20,up,aespa,Savage,24,6,5,,,,
21,down,Coldplay X BTS,My Universe,6,1,7,,,,
22,up,LeeHi,ONLY,23,10,10,,,,
23,down,UrboyTJ,Selfmade (feat. Violette Wautier),20,2,18,,,,
24,up,นุ๊ก ธนดล,พลังวิเศษ (feat. ป๊ายปาย โอริโอ้),42,24,2,,,,
25,down,Silly Fools,แพ้ความอ่อนแอ,15,15,3,,,,
26,-,TOMORROW X TOGETHER,Ito,-,26,1,,,,
27,up,TWICE,The Feels,31,4,6,,,,
28,up,Troye Sivan,Angel Baby,36,1,9,,,,
29,down,Cocktail & ตั๊ก ศิริพร,ดึงดัน,28,28,3,,,,
30,up,Ed Sheeran,Shivers,39,30,9,,,,
31,up,PUNYARB,คำถาม,58,31,3,,,,
32,up,Bella Poarch,Build a Bitch,34,4,23,,,,
33,up,Glass Animals,The Other Side of Paradise,70,33,2,,,,
34,up,Celina Sharma & Harris J.,24 / 7,95,14,2,,,,
35,down,Potato,พูดไม่ได้,32,32,2,,,,
36,-,JIN,Yours,-,2,1,,,,
37,-,Post Malone & The Weeknd,One Right Now,-,15,1,,,,
38,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,17,1,,,,
39,-,Gun Napat,ไม่ได้อยากลืม,-,39,1,,,,
40,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,7,7,3,,,,
41,up,ROSÉ,On The Ground,96,1,30,2,2021-03-21,2,2021-03-21
42,-,MJ,Get Set Yo (feat. 김태연),-,42,1,,,,
43,up,WANYAi,ยอมแล้ว (Give up),52,43,2,,,,
44,-,MEYOU,ถาม,-,44,1,,,,
45,down,ToNy_GospeL & HEARTROCKER,ใจผูกเจ็บ (HEARTROCKER) [Rock Version],12,12,3,,,,
46,up,NCT 127,Sticker,77,11,6,,,,
47,-,SUPER JUNIOR-D&E,ZERO,-,47,1,,,,
48,-,ADORA,MAKE U DANCE (feat. 은하),-,48,1,,,,
49,-,ASTRO,1番好きな人にサヨナラを言おう,-,49,1,,,,
50,up,Three Man Down,ฝนตกไหม,60,8,72,,,,
51,-,NCT U,90's Love,-,3,14,,,,
52,up,4EVE,วัดปะหล่ะ? (Test Me),64,5,29,,,,
53,down,JEON SOMI,Anymore,35,35,2,,,,
54,-,JIN,Yours (Instrumental),-,35,1,,,,
55,-,"Anandelight, unofficialboyy, BE'O, Geegooin & Mudd the student",BREATHE (feat. MINO & GRAY),-,55,1,,,,
56,-,SERIOUS BACON,ลืมเขาได้ยัง,-,56,1,,,,
57,-,NCT DREAM,Hot Sauce,-,1,9,,,,
58,down,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),46,46,2,,,,
59,down,Gavin D,A Rocket to the Moon,51,4,97,,,,
60,-,Lee Min Hyuk (HUTA),Good Night,-,60,1,,,,
61,down,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,41,21,6,,,,
62,up,SON NPY,กัลยา,87,38,13,,,,
63,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),54,1,34,56,2021-03-21,1,2021-03-28
64,-,Dia Frampton,Walk Away,-,64,1,,,,
65,down,The Weeknd,Die For You,49,32,12,,,,
66,-,SEUNGMIN,Here Always,-,5,3,,,,
67,-,Cocktail,เรื่องธรรมดา,-,45,1,,,,
68,down,BTS,Telepathy,66,22,11,42,2020-11-29,42,2020-11-29
69,-,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),-,1,1,,,,
70,-,Ice Sarunyu,แอบหลงรัก (Secret Crush On You),-,70,1,,,,
71,-,UrboyTJ,ถามคำ,-,4,35,,,,
72,-,Pink Sweat$,At My Worst,-,1,55,70,2021-01-10,70,2021-01-10
73,-,"Mariah Carey, Khalid & Kirk Franklin",Fall in Love at Christmas,-,73,1,,,,
74,-,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],-,2,19,,,,
75,-,TREASURE,MY TREASURE,-,1,7,,,,
76,-,Epitone Project & Kim Seon-Ho,Reason,-,32,3,,,,
77,-,찬열 & 펀치,Stay With Me,-,32,17,,,,
78,-,ENHYPEN,Tamed-Dashed,-,9,3,,,,
79,down,NCT DREAM,Life Is Still Going On,44,2,17,,,,
80,-,JODAI,หลง,-,54,1,,,,
81,-,Red Velvet,Bad Boy (English Version) [Bonus Track],-,81,1,,,,
82,-,Twopee Southside,อย่าจับเลย (feat. YOUNGOHM),-,82,1,,,,
83,-,DONGHAE,California Love (feat. JENO),-,10,3,,,,
84,down,Loco & Punch,Say Yes,53,3,43,,,,
85,down,SAM KIM,Love Me Like That,33,1,15,,,,
86,down,"ทิดแอม, มอส จารุภัทร, น้ำตาล รัญสิดา, น้ำ นาราภัทร, อุ้ม ธิวา, แฮปปี้ ปริญญา & ข้าวโอ๊ต อัปการัตน์",โสรยา,76,60,3,,,,
87,-,FANG,Status (feat. UrboyTJ),-,87,1,,,,
88,-,TO1,No More X,-,88,1,,,,
89,down,아이유,strawberry moon,37,7,3,,,,
90,down,SEVENTEEN,Rock with you,29,26,3,,,,
91,-,BLACKPINK,Kill This Love,-,46,10,83,2019-10-06,73,2019-10-13
92,-,BTS,Dynamite,-,1,57,96,2020-08-23,2,2020-08-30
93,down,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),27,27,3,,,,
94,-,KLEAR,เธอไหวค่อยไป,-,94,1,,,,
95,down,Jessi,Cold Blooded,38,22,4,,,,
96,-,BTS,Spring Day,-,9,34,,,,
97,-,IU,Bbibbi,-,27,38,,,,
98,down,BTS,Life Goes On,63,4,46,3,2020-11-29,3,2020-11-29
99,-,Justin Bieber,Ghost,-,70,3,62,2021-03-28,62,2021-03-28
100,-,Eve,蒼のワルツ,-,100,1,,,,
