Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Red Velvet - IRENE & SEULGI,Naughty,-,1,1,,,,
2,up,BLACKPINK,How You Like That,3,1,5,3,2020-07-05,3,2020-07-05
3,-,SOMI,What You Waiting For,-,3,1,,,,
4,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,8,4,2,,,,
5,up,WAN THANAKRIT,Late Game,13,5,6,,,,
6,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),11,2,22,,,,
7,up,GUNGUN,วาฬเกยตื้น,10,1,20,,,,
8,-,Taylor Swift,cardigan,-,7,1,72,2020-07-26,1,2020-08-02
9,down,นุ๊ก ธนดล,รักนะต้าววาฬ (feat. ป๊ายปาย โอริโอ้),5,2,3,,,,
10,down,BTS,Your eyes tell,2,2,2,,,,
11,up,Three Man Down,ฝนตกไหม,16,8,37,,,,
12,-,HYO,DESSERT (feat. Loopy & SOYEON),-,12,1,,,,
13,up,Zom Marie,Kidding?,19,3,20,,,,
14,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),7,7,3,,,,
15,up,Powfu,Death Bed (feat. beabadoobee),17,7,20,100,2020-03-01,7,2020-04-26
16,up,Morvasu,Melbourne (feat. TangBadVoice),48,9,2,,,,
17,up,Hwa Sa,Maria,39,5,4,76,2020-07-26,76,2020-07-26
18,down,Red Velvet - IRENE & SEULGI,Monster,4,2,3,100,2020-07-19,100,2020-07-19
19,down,EXO-SC,1 Billion Views (feat. MOON),1,1,2,,,,
20,down,Gx2,ใส่ใจได้แค่มอง,9,4,4,,,,
21,down,WANYAI,เงา,18,7,4,,,,
22,up,hers,ยังคงคอย,34,10,4,,,,
23,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),46,21,6,36,2020-06-21,2,2020-08-09
24,up,Zedd & Jasmine Thompson,Funny,50,24,2,,,,
25,down,Gavin D,A Rocket to the Moon,14,4,37,,,,
26,-,LEE HI,HOLO,-,21,1,,,,
27,up,KLEAR,เสมอตลอดมา (feat. เนม Getsunova),47,27,2,,,,
28,down,V,Sweet Night,15,6,10,39,2020-03-15,39,2020-03-15
29,down,BTS,Stay Gold,6,1,6,38,2020-07-05,38,2020-07-05
30,up,Three Man Down,ฝันถึงแฟนเก่า,30,4,6,,,,
31,up,Lewis Capaldi,Someone You Loved,31,23,9,4,2019-10-06,4,2019-10-06
32,down,Daniel Caesar,Best Part (feat. H.E.R.),26,5,26,,,,
33,-,KYUHYUN,Dreaming,-,33,1,,,,
34,down,Ariana Grande & Justin Bieber,Stuck with U,29,8,12,95,2020-05-10,3,2020-05-17
35,down,Billkin,กอดในใจ (feat. JAYLERR),25,6,14,,,,
36,down,F.HERO & Tilly Birds,Slipped Your Mind,23,9,6,,,,
37,down,Num Kala,ลม (Remaster),33,16,7,,,,
38,up,Lady Gaga,Sour Candy,41,1,9,78,2020-05-31,4,2020-06-07
39,-,Seoul Philharmonic Orchestra & Inyoung Park,End of a day (Orchestra Version),-,39,1,,,,
40,up,IU,Eight (feat. SUGA),64,1,12,67,2020-05-10,67,2020-05-10
41,-,Timebelle,Apollo (Eurovision Version),-,13,1,,,,
42,up,Stephanie Poetri,I Love You 3000,76,22,15,,,,
43,-,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,-,18,1,,,,
44,-,SSAK3,Beach Again,-,41,1,,,,
45,down,ALLY,No Matter What I Do (feat. JE T’AIME),24,24,3,,,,
46,down,Nicole Cross,Someone You Loved,43,43,4,,,,
47,up,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,86,2,7,,,,
48,-,Maroon 5,Nobody's Love,-,25,1,79,2020-08-16,73,2020-08-23
49,down,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),21,21,2,,,,
50,-,LIM HYUNSIK (BTOB),In Your Heart,-,50,1,,,,
51,up,Peach Tree Rascals,Mariposa,94,34,7,,,,
52,down,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",28,4,13,,,,
53,-,Taylor Swift,the 1,-,40,1,56,2020-07-26,7,2020-08-02
54,-,Little Mix,Holiday,-,54,1,,,,
55,-,เขียนไขและวานิช,แก้มน้องนางนั้นแดงกว่าใคร,-,3,33,,,,
56,-,TaitosmitH,"ยุติ-ธรรม (เพลงประกอบภาพยนตร์ ""คืนยุติธรรม"")",-,56,1,,,,
57,down,Arii,กำลังดี,37,37,3,,,,
58,-,Jeremy Zucker,supercuts,-,42,1,,,,
59,down,Mirrr,นิโคติน,55,10,24,,,,
60,down,BOWKYLION,Longjai,52,9,34,,,,
61,-,Taylor Swift,exile (feat. Bon Iver),-,61,1,90,2020-07-26,9,2020-08-02
62,up,MEAN,"ดูออก (feat. MILLI, Pae Sax Mild & ว่าน วันวาน)",65,62,2,,,,
63,up,Jeremy Zucker,comethru,98,19,29,,,,
64,-,Rizky Ayuba,You Know I'll Go Get,-,30,3,,,,
65,down,Maroon 5,Memories,45,2,37,36,2019-10-06,2,2019-11-17
66,-,Jazz Spooknickpapiyongkookkook,24พฤษภา,-,4,1,,,,
67,-,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),-,32,5,,,,
68,down,NANA,โลมาไม่ใช่ปลา,49,25,2,,,,
69,-,ซิน,ฝนตกลงมาครั้งใด,-,69,1,,,,
70,-,KLEAR,ที่ปลอดภัย,-,70,1,,,,
71,down,Mindset,"Tat 2 (feat. FIIXD, JIGSAW, UrboyTJ, 1MILL & NINO)",36,36,3,,,,
72,up,IU,Bbibbi,92,27,16,,,,
73,-,Shawn Mendes & Camila Cabello,Señorita,-,4,31,1,2019-10-06,1,2019-10-06
74,-,三浦春馬,Night Diver,-,74,1,,,,
75,-,ซิน,เรื่องจริง,-,19,6,,,,
76,down,BAEKHYUN,Candy,68,2,9,93,2020-05-31,93,2020-05-31
77,down,BTS,Spring Day,56,9,12,,,,
78,down,GFRIEND,Apple,12,12,2,,,,
79,-,嵐,IN THE SUMMER,-,79,1,,,,
80,-,BLACKPINK,As If It's Your Last,-,39,5,,,,
81,-,Gracie Abrams,Friend,-,81,1,,,,
82,-,Doja Cat,Say So,-,16,21,100,2020-02-02,6,2020-05-03
83,down,Earth Patravee,หวง(You're Mine),67,5,33,,,,
84,up,Troye Sivan,Easy,100,84,2,,,,
85,-,THE MIDNIGHT ROMANCE,DREAM BABY DREAM,-,85,1,,,,
86,up,Num Kala,ปล่อย,91,7,15,,,,
87,-,Doja Cat,Like That (feat. Gucci Mane),-,8,9,99,2020-04-12,91,2020-04-19
88,down,EXO-SC,On Me,20,20,2,,,,
89,down,Red Velvet,Psycho,57,1,24,40,2019-12-29,34,2020-01-19
90,-,LiSA,紅蓮華,-,22,7,94,2019-12-22,94,2019-12-22
91,-,Junggigo & Soyou,Some (feat. Lil Boi),-,1,9,,,,
92,-,Mr.Lonely,เธอตรงนั้น ฉันตรงนี้ (feat. OAT PRAMOTE),-,92,1,,,,
93,down,BLACKPINK,DDU-DU DDU-DU,81,40,9,,,,
94,-,Coldplay,A Sky Full of Stars,-,94,1,,,,
95,-,蔡徐坤 (KUN),Lover,-,36,3,,,,
96,down,Stray Kids,God’s Menu,89,12,5,,,,
97,-,크러쉬,Beautiful,-,26,7,,,,
98,-,GReeeeN,キセキ,-,98,1,,,,
99,down,BTS,Euphoria,90,17,4,,,,
100,down,BLACKPINK,FOREVER YOUNG,69,48,7,,,,
