Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,New & Jiew,ถ้าฉันเป็นเธอ,-,1,1,,,,
2,up,WayV,Love Talk (English Version),3,2,2,,,,
3,-,Lauv,Mean It,-,3,1,96,2019-11-24,96,2019-11-24
4,up,Maroon 5,Memories,7,2,2,36,2019-10-06,2,2019-11-17
5,up,Earth Patravee,หวง(You're Mine),21,5,2,,,,
6,down,(G)I-DLE,LION,4,4,2,,,,
7,down,GOT7,You Calling My Name,2,2,2,,,,
8,down,GOT7,THURSDAY,5,5,2,,,,
9,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,9,1,,,,
10,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,10,1,21,2019-11-17,21,2019-11-17
11,up,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,12,1,2,,,,
12,up,เขียนไขและวานิช,แก้มน้องนางนั้นแดงกว่าใคร,27,3,2,,,,
13,down,Shawn Mendes & Camila Cabello,Señorita,8,4,2,1,2019-10-06,1,2019-10-06
14,down,Stamp,แอบดี,13,1,2,,,,
15,-,Three Man Down,ฝนตกไหม,-,8,1,,,,
16,up,Pure,ทางผ่าน,19,12,2,,,,
17,up,DABOYWAY & Violette Wautier,Deep Down,23,17,2,,,,
18,-,MAMAMOO,Hip,-,10,1,97,2019-11-24,97,2019-11-24
19,up,Palmy,ดวงใจ,24,12,2,,,,
20,up,Indigo,ถ้าฉันเป็นเขา,32,9,2,,,,
21,-,BTS,Boy With Luv (feat. Halsey),-,21,1,100,2020-03-01,75,2020-08-30
22,up,Dan + Shay & Justin Bieber,"10,000 Hours",26,4,2,21,2019-10-06,9,2019-10-13
23,down,MEYOU,ภาวนา,16,10,2,,,,
24,-,Gavin D,A Rocket to the Moon,-,4,1,,,,
25,-,ILLSLICK,Set Zero (feat. DM & KK),-,20,1,,,,
26,up,Season Five,ยังไงก็ได้ไป,38,26,2,,,,
27,down,HyunA,Flower Shower,14,14,2,,,,
28,-,Zommarie,Up Above (feat. Oat Pramote),-,28,1,,,,
29,down,Billkin,You Are My Everything (Ost.รักฉุดใจนายฉุกเฉิน),17,2,2,,,,
30,-,South Club,Twice,-,30,1,,,,
31,-,Kacha Nontanun,ภาพเก่า (Photograph),-,31,1,,,,
32,down,IU,Love Poem,22,14,2,,,,
33,down,ดูโอ-เมย์,เมาทุกขวดเจ็บปวดทุกเพลง,30,20,2,,,,
34,-,Taylor Swift,"Beautiful Ghosts (From the Motion Picture ""Cats"")",-,34,1,44,2019-11-17,44,2019-11-17
35,-,Billie Eilish,everything i wanted,-,35,1,53,2019-11-17,3,2019-11-24
36,-,Boy Sompob,พบเพื่อจาก...รักเพื่อลา (Ost. Until We Meet Again The Series),-,18,1,,,,
37,-,Palmy,"เคว้ง (เพลงประกอบซีรีส์ ""เคว้ง"")",-,37,1,,,,
38,down,F.HERO,Do You (feat. BamBam From GOT7),25,1,2,,,,
39,down,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),37,21,2,,,,
40,-,Lazyloxy,BADBOY (feat. Maiyarap),-,40,1,,,,
41,down,BTS,Make It Right (feat. Lauv) [Acoustic Remix],10,10,2,62,2019-11-10,62,2019-11-10
42,up,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",81,28,2,,,,
43,down,TAEYEON,Spark,15,1,2,,,,
44,down,Jeremy Zucker,comethru,40,19,2,,,,
45,up,BTS,Spring Day,91,9,2,,,,
46,up,ซันนี่ สุวรรณเมธานนท์ & สกาย วงศ์รวี,"Love Message (เพลงประกอบละคร ""รักฉุดใจนายฉุกเฉิน"")",97,11,2,,,,
47,down,TAEYEON,"Into the Unknown (From ""Frozen 2"")",1,1,2,,,,
48,down,Stella Jang,Colors,9,9,2,,,,
49,down,GOT7,Crash & Burn,6,6,2,,,,
50,down,Dua Lipa,Don't Start Now,11,11,2,19,2019-11-03,3,2020-01-05
51,up,Taylor Swift,Lover,61,25,2,38,2019-10-06,27,2019-11-03
52,-,Indigo,พัง,-,12,1,,,,
53,-,Khalid,Up All Night,-,53,1,,,,
54,-,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),-,54,1,,,,
55,-,JEONG SEWOON,너를 그린다,-,55,1,,,,
56,-,Dome Jaruwat,I Found You (Ost. Until We Meet Again The Series),-,33,1,,,,
57,-,Idina Menzel & AURORA,Into the Unknown,-,1,1,67,2019-11-24,32,2019-12-15
58,-,KLEAR & Pai Pongsathon,ให้นานกว่าที่เคย (Collab Version),-,32,1,,,,
59,down,Post Malone,Circles,42,27,2,2,2019-10-06,2,2019-10-06
60,-,รวมนักแสดงซีรีส์ด้ายแดง,โชคดีแค่ไหน (Ost. Until We Meet Again The Series),-,41,1,,,,
61,-,ONE,Hard to Love,-,61,1,,,,
62,down,BTS,Make It Right (feat. Lauv),39,8,2,16,2019-10-20,16,2019-10-20
63,-,คลื่นลูกใหม่สุนทราภรณ์,รำวงลอยกระทง,-,53,1,,,,
64,-,Stephanie Poetri,I Love You 3000,-,22,1,,,,
65,-,Wichayanee Pearklin & AURORA,Into the Unknown,-,53,1,,,,
66,-,HONNE,Day 1 ◑,-,56,1,,,,
67,up,Bring Me The Horizon,Ludens,86,67,2,,,,
68,-,肖戰,滿足,-,7,1,,,,
69,-,X1,FLASH,-,17,1,,,,
70,down,VICTON,Nostalgic Night,66,66,2,,,,
71,down,Stray Kids,끝나지 않을 이야기,20,20,2,,,,
72,-,BTS,Mikrokosmos,-,72,1,,,,
73,-,Frank Rivers,Señorita (feat. Mia Love),-,35,1,,,,
74,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),93,14,2,26,2019-10-06,26,2019-10-06
75,-,BTS,Make It Right,-,72,1,44,2019-10-27,44,2019-10-27
76,-,SUPER JUNIOR,"Come a little closer (Sung by LEETEUK, SHINDONG, EUNHYUK, DONGHAE) [Analog Trip (YouTube Originals Soundtrack)]",-,76,1,,,,
77,down,이진혁,I Like That,28,28,2,,,,
78,-,BTS,HOME,-,78,1,,,,
79,down,Anne-Marie,2002,48,4,2,,,,
80,-,Wan Thanakrit,Terrific Time,-,80,1,,,,
81,-,BTS,Dionysus,-,61,1,,,,
82,down,Kris Wu,Eternal Love,34,34,2,,,,
83,down,The Chainsmokers,Push My Luck,64,64,2,,,,
84,down,WANYAI,เจ็บจนพอ,79,27,2,,,,
85,down,Lin Hai,Wu Ji (Instrumental Ver.),77,77,2,,,,
86,-,ปราง ปรางทิพย์,Iควาย,-,65,1,,,,
87,down,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),67,45,2,,,,
88,-,Punch Worakarn,เก็บซ่อน,-,41,1,,,,
89,-,WANYAI,หัวหิน,-,12,1,,,,
90,-,หนามเตย,ชอบแบบนี้,-,57,1,,,,
91,-,Tones and I,Dance Monkey,-,7,1,6,2019-10-06,1,2019-11-10
92,-,คิงส์ ชนาวิทย์,หนังสือเล่มเก่า,-,92,1,,,,
93,up,Dept,ลา ลา ลา,98,93,2,,,,
94,-,Bodyslam,เช้าที่ดวงอาทิตย์ไม่เคยส่องแสง,-,94,1,,,,
95,-,Ed Sheeran,Perfect,-,42,1,73,2019-10-06,58,2019-10-20
96,-,Daniel Caesar,Best Part (feat. H.E.R.),-,5,1,,,,
97,-,BTS,Intro : Persona,-,8,1,,,,
98,-,Arizona Zervas,Roxanne,-,98,1,17,2019-11-10,13,2019-11-17
99,down,GOT7,Now or Never (feat. Jonas Blue),18,18,2,,,,
100,-,MEAN,หมายความว่าอะไร,-,30,1,,,,
