Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,GOT7,NANANA,-,1,1,,,,
2,down,Troye Sivan,Angel Baby,1,1,35,,,,
3,-,GOT7,Don't Leave Me Alone,-,3,1,,,,
4,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,74,2,2,,,,
5,-,GOT7,Drive Me To The Moon,-,5,1,,,,
6,down,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),4,4,3,,,,
7,-,GOT7,TRUTH,-,7,1,,,,
8,down,Lipta,TUK KRUB (feat. GUYGEEGEE),2,2,5,,,,
9,up,NONT TANONT,โต๊ะริม (Melt),10,3,2,,,,
10,up,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),23,10,2,,,,
11,up,GOT7,Encore,62,1,24,,,,
12,-,GOT7,Don't Care About Me,-,12,1,,,,
13,up,Bear Knuckle,DONG,57,13,3,,,,
14,up,GOT7,Thank You,82,2,17,,,,
15,down,Jessi,ZOOM,6,4,6,,,,
16,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,3,3,3,,,,
17,down,TREASURE,DARARI,5,1,14,,,,
18,up,GOT7,Let Me,53,15,22,,,,
19,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,11,1,31,,,,
20,-,GOT7,Two,-,20,1,,,,
21,-,Mark Tuan,Lonely,-,3,7,,,,
22,-,Nunew,"จะรักฉันอยู่ไหม (Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ"" cutie pie series)",-,21,1,,,,
23,-,Mark Tuan,Save Me,-,7,5,,,,
24,-,GOT7,딱 좋아,-,24,15,,,,
25,-,GOT7,Hard Carry,-,25,6,,,,
26,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),8,1,21,,,,
27,-,4EVE,ข้อยกเว้น (Exceptional),-,27,1,,,,
28,-,SEVENTEEN,HOT,-,17,1,,,,
29,-,GOT7,I Like You,-,29,1,,,,
30,-,Mark Tuan & Sanjoy,One in a Million,-,1,43,,,,
31,-,KANGDANIEL,Upside Down,-,31,1,,,,
32,-,Mark Tuan,My Life,-,2,8,,,,
33,-,Mark Tuan,Last Breath,-,2,13,,,,
34,up,WINTER & NINGNING,ONCE AGAIN,36,34,2,,,,
35,up,JAY B,Dive into you,84,1,8,,,,
36,-,硬糖少女303,Me and My Girls,-,36,1,,,,
37,-,LOONA,Pose,-,37,1,,,,
38,up,SARAN,ลืมแทบไม่ไหว (feat. Maimhon),47,21,8,,,,
39,down,LE SSERAFIM,FEARLESS,21,21,3,,,,
40,down,MeloMance,"Love, Maybe",18,2,11,,,,
41,down,SEVENTEEN,Darl+ing,28,5,6,,,,
42,-,3.2.1,Me Too,-,42,1,,,,
43,-,Jackson Wang,Blow,-,4,5,,,,
44,-,El Neón,Turbulencia,-,44,1,,,,
45,up,BTS,Life Goes On,90,4,68,3,2020-11-29,3,2020-11-29
46,-,LOONA,Butterfly,-,46,1,,,,
47,-,GOT7,THURSDAY,-,5,9,,,,
48,-,LOONA,Butterfly,-,48,1,,,,
49,down,ENHYPEN,Polaroid Love,22,1,19,,,,
50,down,Trinity,I DON'T MISS YOU,19,19,2,,,,
51,-,VIVIZ,Red Sun!,-,51,1,,,,
52,-,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),-,52,1,,,,
53,-,MILLI,SAD AEROBIC,-,11,1,,,,
54,-,Quang Hùng MasterD,Chỉ Còn Một Đêm (Last Dark) [feat. F.HERO],-,54,1,,,,
55,-,GOT7,Playground,-,7,3,,,,
56,down,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),15,15,8,,,,
57,-,ATEEZ,The King,-,57,1,,,,
58,down,ป๊ายปาย โอริโอ้,รักคำเดียวที่รู้,13,13,3,,,,
59,down,BOWKYLION,บานปลาย (Best wishes),24,13,21,,,,
60,-,SEVENTEEN,DON QUIXOTE,-,60,1,,,,
61,up,Pang Nakarin,ขยี้ทำไม,70,8,6,,,,
62,down,Indigo,เส้นบางๆ,12,11,3,,,,
63,-,Kep1er,The GIRLS (Can’t turn me down),-,63,1,,,,
64,-,BamBam,riBBon,-,2,24,,,,
65,down,Gavin D,A Rocket to the Moon,33,4,114,,,,
66,-,CGM48,Maeshika Mukanee - สุดเส้นทาง,-,55,1,,,,
67,-,ตงตง กฤษกร,You...My Best,-,67,1,,,,
68,down,Nunew,How You Feel (Ost.นิ่งเฮียก็หาว่าซื่อ cutie pie series),60,6,10,,,,
69,down,Nunew,"ให้ฉันเป็นของเธอ (Be Yours) [Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ"" cutie pie series]",35,9,4,,,,
70,down,Nunew,"My Cutie Pie (Original Soundtrack from ""My Cutie Pie"")",29,8,15,,,,
71,down,硬糖少女303,最最重要,9,9,2,,,,
72,down,Tutor,"เป็นไปได้ไหมเธอ (Suddenly) [Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ"" cutie pie series]",7,1,3,,,,
73,-,P1Harmony,Gotta Get Back (feat. Pink Sweat$),-,73,1,,,,
74,-,GOT7,Lullaby,-,74,1,,,,
75,-,KANGDANIEL,Parade,-,43,1,,,,
76,-,硬糖少女303,Bon Us 希林娜依·高 赵粤,-,76,1,,,,
77,-,Mirrr,เจ้าของที่ (My Favorite),-,27,7,,,,
78,up,Harry Styles,Late Night Talking,83,78,2,,,,
79,-,Red Velvet,Feel My Rhythm,-,1,7,,,,
80,down,Harry Styles,As It Was,39,16,6,,,,
81,down,D Gerrard,โลกคู่ขนาน,17,17,3,,,,
82,-,Sprite,KIMINOTO (feat. YOUNGOHM),-,35,5,,,,
83,-,Yerin Baek,It was me,-,83,1,,,,
84,-,GOT7,Page,-,81,1,,,,
85,down,PSY,That That (prod. & feat. SUGA of BTS),27,10,4,,,,
86,-,Mark Tuan & Bibi,Never Gonna Come Down,-,6,8,,,,
87,-,Padi,"Handsome (feat. B.I, Nucksal, Kid Milli & Gaeko)",-,87,1,,,,
88,down,Pixxie,เกินต้าน (Too Cute),48,20,5,,,,
89,-,GOT7,Never Ever,-,45,2,,,,
90,-,(G)I-DLE,TOMBOY,-,7,8,,,,
91,-,GOT7,Miracle,-,31,2,,,,
92,down,Only Monday,ได้แต่นึกถึง,66,23,13,,,,
93,-,JAY B,B.T.W (feat. Jay Park),-,2,11,,,,
94,down,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],50,8,10,,,,
95,-,GOT7,NOT BY THE MOON,-,1,6,88,2020-04-26,88,2020-04-26
96,down,Jimin & HA SUNG WOON,With You,32,1,4,,,,
97,-,WJSN,Aura,-,97,1,,,,
98,-,GOT7,If,-,64,2,,,,
99,-,GOT7,Before the Full Moon Rises,-,99,1,,,,
100,-,硬糖少女303,Me and My Girls (Instrumental Version),-,100,1,,,,
