Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,fellow fellow,Halley's Comet,1,1,5,,,,
2,up,No One Else,เธอคือกาแฟในตอนเช้า,3,2,11,,,,
3,up,DDZ,โทรมาทำไม,4,2,53,,,,
4,up,Jung Kook & Latto,Seven,6,1,12,,,,
5,up,Doja Cat,Paint The Town Red,12,5,4,,,,
6,down,AKMU,Love Lee,5,5,6,,,,
7,-,Jung Kook & Jack Harlow,3D,-,1,1,,,,
8,down,Jung Kook & Latto,Seven,7,2,12,,,,
9,-,IVE,Either Way,-,9,1,,,,
10,up,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),10,1,16,,,,
11,down,FREEHAND,May she be kind,9,7,10,,,,
12,up,Percy,Shall We (feat. 4ourYou & Gena Desouza),14,4,9,,,,
13,up,Taylor Swift,Cruel Summer,17,7,26,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,14,26,26,2019-10-06,26,2019-10-06
15,up,SZA,Snooze,16,15,28,,,,
16,up,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",21,12,7,,,,
17,-,Jung Kook & Jack Harlow,3D (Alternate Ver.),-,17,1,,,,
18,up,NewJeans,Super Shy,18,3,13,,,,
19,-,キタニタツヤ,青のすみか,-,12,8,,,,
20,-,Mark Tuan,Your World,-,3,1,,,,
21,up,Rema & Selena Gomez,Calm Down,28,17,28,,,,
22,down,D.O.,Somebody,2,2,2,,,,
23,-,Jung Kook & Jack Harlow,3D (Instrumental),-,23,1,,,,
24,down,POW,Favorite,8,4,3,,,,
25,down,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),19,2,20,,,,
26,down,MEYOU,วันนี้ปีที่แล้ว,20,19,5,,,,
27,-,NANON,ความพยายามอยู่ที่ไหน (Please Try Again),-,27,1,,,,
28,up,Mark Tuan,Everyone Else Fades,70,3,5,,,,
29,up,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,77,5,26,,,,
30,up,Haruka Kennady,Supïdo (feat. Фрози),32,30,2,,,,
31,-,XG,PUPPET SHOW,-,31,1,,,,
32,-,Nene,Kiss Me (影視劇《金牌客服董董恩》插曲),-,32,1,,,,
33,-,B.I,4 Letters (feat. James Reid),-,33,1,,,,
34,down,V,Slow Dancing,11,3,4,,,,
35,down,elijah woods,"24/7, 365",30,11,10,,,,
36,-,Only Monday,April,-,36,1,,,,
37,down,YOASOBI,Idol,29,3,23,,,,
38,down,Nene,Bad Bunny,13,13,2,,,,
39,down,Fetty Wap,Again,36,33,2,,,,
40,up,TREASURE,B.O.M.B,53,3,10,,,,
41,-,The Weeknd,Track 6,-,11,4,,,,
42,-,วสันต์17,ก่อนลา,-,29,1,,,,
43,-,วรรธนา วีรยวรรธน,เพราะใจ,-,43,2,,,,
44,up,Jung Kook,Still With You,69,2,5,,,,
45,up,Jung Kook,My You,74,1,8,,,,
46,-,King Gnu,SPECIALZ,-,19,3,,,,
47,up,HYBS,Tip Toe,88,18,12,,,,
48,-,BOOM SAHARAT,"มองใจ (เพลงจากละคร ""พนมนาคา"")",-,16,1,,,,
49,-,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",-,10,1,,,,
50,up,Only Monday,บรรยากาศ,87,39,7,,,,
51,down,Jain,Makeba,45,45,6,,,,
52,-,Kep1er,Galileo,-,52,1,,,,
53,-,Zhang Zhe Han,Chase,-,53,1,,,,
54,down,Unknown,What Was I Made For?,48,44,9,,,,
55,-,Wee Weeraya,คงต้องบอกให้รู้,-,55,1,,,,
56,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],26,23,32,,,,
57,down,Henry Moodie,pick up the phone,49,8,6,,,,
58,-,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),-,7,43,,,,
59,down,Troye Sivan,Got Me Started,31,31,2,,,,
60,up,Paul Russell,Lil Boo Thang,83,31,3,,,,
61,-,Three Man Down,ถ้าเธอรักฉันจริง,-,1,26,,,,
62,-,wave to earth,bad,-,7,16,,,,
63,down,Libianca,People,51,30,17,,,,
64,down,KARINA,Sad Waltz,22,22,2,,,,
65,down,Shoti,Ldr (Sped Up),25,9,15,,,,
66,-,Imagine Dragons,Bones,-,17,3,,,,
67,-,YOASOBI,勇者,-,67,1,,,,
68,-,JU-NE,HIGHER,-,68,1,,,,
69,down,Nene,All About That Day,60,1,27,,,,
70,down,NewJeans,ASAP,55,5,11,,,,
71,-,JANNABI,Together!,-,71,1,,,,
72,-,Mirrr,Heartwall,-,32,3,,,,
73,-,วงสวัสดี,ปล่อยวาง,-,73,1,,,,
74,down,CGM48,Hisashiburi no Lip Gloss,62,62,2,,,,
75,-,V,Love Me Again,-,5,7,,,,
76,down,Mae Stephens,If We Ever Broke Up,37,37,8,,,,
77,-,Marmink Manichar,Be here with me,-,77,1,,,,
78,down,PP Krit,เส้นเรื่องเดิม (RERUN),23,2,3,,,,
79,down,Doja Cat,Agora Hills,64,25,2,,,,
80,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,4,31,,,,
81,down,NuNew,หมอนอิง (Anything),72,3,12,,,,
82,-,NewJeans,Ditto,-,1,27,,,,
83,down,Maew Jirasak,ไม่อยากตาย (You Saved Me),46,43,3,,,,
84,down,RIIZE,Get A Guitar,38,1,4,,,,
85,-,The Weeknd,Reminder,-,68,5,,,,
86,-,ITZY,RINGO,-,86,1,,,,
87,-,Haoran H.R,Young You,-,87,1,,,,
88,-,TommyMuzzic & ZeddMusique,Nothing's Gonna Change My Love for You (Justin Ai Cover) [Tiktok Remix],-,88,1,,,,
89,-,Eve,Kaikai Kitan,-,80,4,,,,
90,-,sarah salola,คนที่รู้สึกไปแล้ว,-,58,2,,,,
91,-,BELL WARISARA,ONLY YOU - Switching Voice Project-Single,-,91,1,,,,
92,-,Jeff Satur,Dum Dum,-,12,10,,,,
93,down,FIFTY FIFTY,Cupid (Twin Version),42,2,29,,,,
94,-,BLACKPINK,DDU-DU DDU-DU,-,40,22,,,,
95,down,New & Jiew,"จมน้ำตา (เพลงประกอบละคร ""มณีพยาบาท"")",82,20,7,,,,
96,up,V,Rainy Days,100,3,8,,,,
97,up,fellow fellow,ฉันคือความทรงจำดีๆของเธอรึเปล่า (feat. guncharlie),99,85,4,,,,
98,-,Gavin D,A Rocket to the Moon,-,4,139,,,,
99,down,NewJeans,OMG,95,1,37,,,,
100,-,PRETZELLE,Mute,-,100,1,,,,
