Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.HERO & YOUNGJAE,IRREPLACEABLE (feat. The TOYS),2,1,3,,,,
2,down,BLACKPINK,Pink Venom,1,1,3,,,,
3,up,Mark Tuan,Far Away,5,3,2,,,,
4,up,BOWKYLION,วาดไว้ (recall),8,2,7,,,,
5,up,GOT7,NANANA,7,1,15,,,,
6,up,NONT TANONT,โต๊ะริม (Melt),9,3,16,,,,
7,up,TWICE,Talk that Talk,24,7,2,,,,
8,down,IVE,After LIKE,4,4,2,,,,
9,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,10,1,7,,,,
10,up,JOEY PHUWASIT,นะหน้าทอง,12,7,12,,,,
11,-,"Balming Tiger, Omega Sapien, wnjn & Mudd the student",SEXY NUKIM (feat. RM),-,11,1,,,,
12,down,JAY B,Rocking Chair,3,3,2,,,,
13,up,NewJeans,Hype Boy,16,6,5,,,,
14,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),21,7,8,,,,
15,up,Mark Tuan,My Name,25,15,2,,,,
16,down,"sarah salola, Sarah Salola & DoubleBam",โต๊ะริม (Melt),11,3,10,,,,
17,-,BNK48,Believers,-,17,1,,,,
18,down,Ink Waruntorn,ถ้าเธอรักใครคนหนึ่ง OST.บุพเพสันนิวาส 2,17,8,8,,,,
19,down,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),18,8,7,,,,
20,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,39,2,16,,,,
21,down,Mark Tuan,Imysm,14,2,10,,,,
22,down,藤井 風,死ぬのがいいわ,19,6,6,,,,
23,down,Indigo,เส้นบางๆ,22,11,17,,,,
24,up,TheChanisara,เฮอร์ไมโอน้อง,26,1,10,,,,
25,up,Charlie Puth & Jung Kook,Left and Right,31,1,11,,,,
26,-,Ado,Tot Musica,-,26,1,,,,
27,up,GOT7,Let Me,27,15,35,,,,
28,up,Ado,新時代 (ウタ from ONE PIECE FILM RED),73,28,2,,,,
29,up,เลอทัศน์ เกตุสุข ( โต Mirrr ),คือเธอ (เพลงประกอบละครคือเธอ ช่อง 3),32,14,4,,,,
30,-,The 1975,I'm In Love With You,-,30,1,,,,
31,up,OneRepublic,I Ain't Worried,71,25,8,,,,
32,down,Girls' Generation,FOREVER 1,15,6,5,,,,
33,up,Joji,Glimpse of Us,56,10,13,,,,
34,up,Ado,風のゆくえ,77,34,2,,,,
35,up,Jackson Wang,LMLY,54,7,31,,,,
36,up,Troye Sivan,Angel Baby,52,1,49,,,,
37,-,GOT7,Thank You,-,2,25,,,,
38,-,SMMT,I’ll Be Fine (feat. JAY B),-,38,1,,,,
39,down,NewJeans,Hurt,38,22,5,,,,
40,up,Sarah Salola,เอาใจลงไปเล่น(GAMBLE) [feat. ZENTYARB],84,24,7,,,,
41,down,JAEHYUN,Forever Only,23,7,3,,,,
42,down,NewJeans,Attention,37,23,5,,,,
43,-,มารีน่า บาเล็นซิเอก้า,Touch (feat. มาริโอ้ เมาเร่อ) [เพลงประกอบละครคือเธอ ช่อง 3],-,43,1,,,,
44,-,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),-,1,34,,,,
45,-,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,-,1,43,,,,
46,down,BamBam,riBBon,30,2,34,,,,
47,up,Ado,逆光 (ウタ from ONE PIECE FILM RED),100,47,2,,,,
48,down,BRIGHT,Lost&Found,29,29,2,,,,
49,-,GOT7,딱 좋아,-,24,24,,,,
50,-,PROXIE,คนไม่คุย(Silent Mode),-,3,1,,,,
51,-,Sia,Unstoppable,-,48,18,81,2019-11-10,81,2019-11-10
52,-,KEY,Villain (feat. JENO),-,52,1,,,,
53,-,YUGYEOM,Love The Way (feat. Jay Park & punchnello),-,11,8,,,,
54,down,Jackson Wang,Cruel,20,2,6,,,,
55,down,Mark Tuan,Lonely,42,3,15,,,,
56,down,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),33,4,17,,,,
57,up,Singto Numchok & Joke So Cool,ขวานบิ่น,79,41,8,,,,
58,-,อ้าย สรัลชนา,"คนร้าย (เพลงประกอบซีรีส์ ""ด้วยรักและหักหลัง P.S. I HATE YOU"")",-,58,1,,,,
59,up,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,91,3,17,,,,
60,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],41,23,14,,,,
61,-,MAMAMOO+,Better (feat. BIG Naughty),-,61,1,,,,
62,-,Ado,世界のつづき,-,62,1,,,,
63,-,KEY,Gasoline,-,63,1,,,,
64,-,Internet Money & Jackson Wang,Drive You Home,-,8,23,,,,
65,-,Max Jenmana & Tookta Jamaporn,รักที่ตามหา (เพลงประกอบละคร ภพรัก),-,65,2,,,,
66,-,SAMMii,Record (เพลงประกอบละครคือเธอ ช่อง 3),-,35,1,,,,
67,down,88rising & MILLI,Mind Games (feat. Jackson Wang),13,13,3,,,,
68,up,4EVE,สิ่งเล็กน้อย (LESS IS MORE),82,32,4,,,,
69,-,Chris Brown,Under the Influence,-,50,1,,,,
70,-,Sprite,KIMINOTO (feat. YOUNGOHM),-,35,8,,,,
71,up,Cocktail,ไม่เป็นรอง,78,2,2,,,,
72,up,LISA,LALISA,99,1,31,,,,
73,-,GOT7,Encore,-,1,29,,,,
74,-,BTS,UGH!,-,33,4,60,2020-02-23,60,2020-02-23
75,down,Stephen Sanchez,Until I Found You,49,29,12,,,,
76,up,YUGYEOM,Take You Down (feat. Coogie),88,5,4,,,,
77,down,Mark Tuan & Sanjoy,One in a Million,40,1,55,,,,
78,-,Jackson Wang,Papillon,-,31,12,,,,
79,-,Hoàng Thùy Linh,See Tình (Cukak Remix),-,79,1,,,,
80,-,テイラー・スウィフト,Blank Space,-,80,1,,,,
81,-,TREASURE,DARARI,-,1,26,,,,
82,up,Tattoo Colour,อย่าอยู่เลย,97,82,2,,,,
83,down,Lipta,TUK KRUB (feat. GUYGEEGEE),74,2,18,,,,
84,-,Strive to Be,If You Believe (feat. Patch Crowe),-,5,1,,,,
85,-,PUN,MUSE (feat. Davii),-,85,2,,,,
86,down,Mark Tuan,Exhausted,46,46,2,,,,
87,-,Pink Sweat$,At My Worst (feat. Kehlani),-,6,32,,,,
88,-,เอ้ย จิรัช,เกินปุยมุ้ย!,-,17,6,,,,
89,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,2,13,,,,
90,-,aespa,Girls,-,8,7,,,,
91,-,TOMORROW X TOGETHER,Good Boy Gone Bad (Japanese Version),-,91,1,,,,
92,-,Lukas Graham,Wish You Were Here (feat. Khalid),-,36,1,,,,
93,-,dhruv,double take,-,2,32,,,,
94,down,Elton John & Britney Spears,Hold Me Closer,34,34,2,,,,
95,-,TOMORROW X TOGETHER,Hitori no Yoru,-,95,1,,,,
96,-,ONE OK ROCK,Let Me Let You Go,-,96,1,,,,
97,-,Harry Styles,As It Was,-,16,14,,,,
98,-,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),-,28,17,,,,
99,down,Mark Tuan,Change Up,57,57,2,,,,
100,down,JAY B & Jackson,U & I,96,17,4,,,,
