Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,3,,,,
2,up,BTS,Butter (Hotter Remix),20,2,2,,,,
3,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,3,1,,,,
4,-,B.I,illa illa,-,4,1,,,,
5,down,SPRITE & GUYGEEGEE,ทน,2,1,6,,,,
6,down,BTS,Butter (Instrumental),3,3,3,,,,
7,-,JENNIE,SOLO,-,7,1,,,,
8,down,aespa,Next Level,6,1,3,,,,
9,down,Bella Poarch,Build a Bitch,4,4,4,,,,
10,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],10,2,6,,,,
11,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,1,12,56,2021-03-21,1,2021-03-28
12,down,Urworld,Sunkissed,8,7,9,,,,
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,1,14,6,2021-03-14,2,2021-05-09
14,down,NCT DREAM,Hot Sauce,11,1,4,,,,
15,-,NCT 127,Save,-,15,1,,,,
16,down,Jamie Miller,Here's Your Perfect,14,5,2,,,,
17,up,4EVE,วัดปะหล่ะ? (Test Me),17,5,11,,,,
18,down,AVIWKILA,"I Like You so Much, You’ll Know It",9,9,7,,,,
19,up,PP Krit,ห่มผ้า (Hold Me Tight) [From แปลรักฉันด้วยใจเธอ Part 2],19,19,2,,,,
20,-,BAEKHYUN,U,-,20,1,,,,
21,down,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",15,3,6,,,,
22,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),32,18,7,76,2021-04-25,2,2021-05-02
23,down,Doja Cat,Kiss Me More (feat. SZA),22,13,9,9,2021-04-18,1,2021-05-16
24,-,JOY,Hello,-,24,1,,,,
25,up,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),29,3,8,,,,
26,-,MAMAMOO,Where Are We Now,-,26,1,,,,
27,down,Pink Sweat$,At My Worst,18,1,36,70,2021-01-10,70,2021-01-10
28,-,B.I,Daydream (feat. LeeHi),-,28,1,,,,
29,down,iKON,At ease,5,5,2,,,,
30,-,B.I,WATERFALL,-,30,1,,,,
31,down,BNK48,ดีอะ,12,12,2,,,,
32,down,fin,ไม่นานก็ชิน,26,21,5,,,,
33,-,BTS,Butter (Cooler Remix),-,3,1,,,,
34,down,Loco & Punch,Say Yes,25,3,26,,,,
35,-,P-Hot,เกี้ยวพาราสี (feat. SPRITE),-,15,1,,,,
36,up,ROSÉ,On The Ground,60,1,13,2,2021-03-21,2,2021-03-21
37,-,BTS,Butter (Sweeter Remix),-,6,1,,,,
38,down,Olivia Rodrigo,deja vu,34,15,9,17,2021-04-11,16,2021-04-18
39,down,THE BOYZ,KINGDOM COME,30,30,2,,,,
40,down,JAY B,Switch It Up (feat. sokodomo),13,3,4,,,,
41,up,"B.I, Destiny Rogers & Tyla Yaweh",Got It Like That,49,10,4,,,,
42,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),41,1,12,,,,
43,down,Masked Wolf,Astronaut In The Ocean,39,8,11,60,2021-02-07,6,2021-04-04
44,-,Lil Nas X,SUN GOES DOWN,-,44,1,,,,
45,-,TOMORROW X TOGETHER,Anti-Romantic,-,45,1,,,,
46,-,MONSTA X,GAMBLER,-,46,1,,,,
47,-,JOY,Day By Day,-,47,1,,,,
48,-,L'Arc〜en〜Ciel,Mirai,-,48,1,,,,
49,-,B.I,Remember me,-,49,1,,,,
50,up,dhruv,double take,81,2,3,,,,
51,down,Stray Kids,WOLFGANG,27,27,2,,,,
52,-,B.I,STAY (feat. TABLO),-,52,1,,,,
53,-,ROSÉ,Gone,-,53,1,,,,
54,-,Joy,Hello (Extended Special Dance Mix),-,54,1,,,,
55,-,Hikaru Utada,PINK BLOOD,-,55,1,,,,
56,-,B.I,Help me,-,56,1,,,,
57,-,BLACKPINK,Love To Hate Me + You Never Know,-,57,1,,,,
58,-,Copter,เดี๋ยวเธอกับเขาก็คืนดีกัน (feat. 3rd Tilly Birds),-,58,1,,,,
59,down,Mark Tuan & Sanjoy,One in a Million,53,1,17,,,,
60,down,Jackson Wang,LMLY,38,7,11,,,,
61,down,NCT DREAM,Dive Into You,51,3,4,,,,
62,up,和ぬか,寄り酔い,78,10,11,,,,
63,down,Punch,Say Yes (feat. Moon Byul),44,7,21,,,,
64,up,Jaonaay,แปะหัวใจ (14th Feb),77,7,16,,,,
65,down,BTS,Life Goes On,35,4,29,3,2020-11-29,3,2020-11-29
66,down,BTS,Dynamite,23,1,41,96,2020-08-23,2,2020-08-30
67,-,TOMORROW X TOGETHER,No Rules,-,67,1,,,,
68,-,MAMAMOO,Another Day,-,68,1,,,,
69,-,Johnny Utah,Honeypie,-,66,1,,,,
70,down,Junggigo & Soyou,Some (feat. Lil Boi),42,1,43,,,,
71,-,JOY,If Only (feat. Paul Kim),-,71,1,,,,
72,down,WONWOO & Mingyu,Bittersweet (feat. LeeHi),31,31,2,,,,
73,-,B.I,Illusion,-,73,1,,,,
74,-,JOY,Happy Birthday To You,-,74,1,,,,
75,-,JOY,Je T'aime,-,75,1,,,,
76,-,JOY,Be There For You,-,76,1,,,,
77,-,B.I,Re-Birth,-,77,1,,,,
78,-,B.I,GRAY,-,78,1,,,,
79,down,ONE OK ROCK,Broken Heart of Gold,45,45,2,,,,
80,-,B.I,Numb,-,80,1,,,,
81,-,TOMORROW X TOGETHER,Frost,-,81,1,,,,
82,-,B.I,Then,-,82,1,,,,
83,-,B.I,Flow Away,-,83,1,,,,
84,down,Pink Sweat$,At My Worst (feat. Kehlani),43,6,16,,,,
85,down,Dua Lipa,Levitating (feat. DaBaby),28,28,3,93,2020-10-25,3,2021-05-16
86,down,ATEEZ,The Real,36,36,2,,,,
87,down,BTOB,Finale (Show And Prove),37,37,2,,,,
88,down,Lenka,Everything's Okay,46,46,5,,,,
89,-,time&time,ฉันอ้วน,-,42,8,,,,
90,up,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),94,3,14,,,,
91,down,UrboyTJ,ถามคำ,55,4,30,,,,
92,-,"Regard, Troye Sivan & Tate McRae",You,-,57,2,,,,
93,-,Davichi,This Love,-,93,1,,,,
94,down,Txrbo,น้ำลาย (feat. PEARWAH),83,27,10,,,,
95,-,B.I,Midnight Blue,-,6,4,,,,
96,down,Chevy & Nalba,Morning Coffee,93,22,8,,,,
97,down,Violette Wautier,กักตัว,21,21,2,,,,
98,down,Natti Natasha & Becky G.,Ram Pam Pam,33,33,3,,,,
99,down,Gavin D,A Rocket to the Moon,80,4,82,,,,
100,-,TOMORROW X TOGETHER,Dear Sputnik,-,100,1,,,,
