Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GOT7,NANANA,1,1,12,,,,
2,up,BOWKYLION,วาดไว้ (recall),3,2,4,,,,
3,up,NONT TANONT,โต๊ะริม (Melt),6,3,13,,,,
4,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,5,1,4,,,,
5,down,Jackson Wang,Cruel,2,2,3,,,,
6,up,Girls' Generation,FOREVER 1,7,6,2,,,,
7,up,"benny blanco, BTS & Snoop Dogg",Bad Decisions,19,7,2,,,,
8,up,Ink Waruntorn,ถ้าเธอรักใครคนหนึ่ง OST.บุพเพสันนิวาส 2,10,8,5,,,,
9,up,"sarah salola, Sarah Salola & DoubleBam",โต๊ะริม (Melt),9,3,7,,,,
10,up,JOEY PHUWASIT,นะหน้าทอง,14,7,9,,,,
11,up,Jackson Wang,LMLY,11,7,28,,,,
12,down,Jackson Wang,Blow,4,4,11,,,,
13,down,TheChanisara,เฮอร์ไมโอน้อง,12,1,7,,,,
14,down,NewJeans,Hype Boy,13,6,2,,,,
15,down,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),8,8,4,,,,
16,up,Mark Tuan,Imysm,18,2,7,,,,
17,up,藤井 風,死ぬのがいいわ,29,6,3,,,,
18,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),20,7,5,,,,
19,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,17,2,13,,,,
20,-,Jeff Satur,Why Don't You Stay (WorldTour),-,20,1,,,,
21,down,Jackson Wang & Galantis,Pretty Please,15,8,8,,,,
22,up,GOT7,Let Me,22,15,32,,,,
23,up,NewJeans,Attention,23,23,2,,,,
24,up,Oat Pramote & Pop Pongkool,ยิ้ม [Pretend],75,5,13,,,,
25,up,Indigo,เส้นบางๆ,26,11,14,,,,
26,up,BamBam,riBBon,39,2,31,,,,
27,up,GOT7,딱 좋아,36,24,22,,,,
28,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,49,13,7,,,,
29,up,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),78,10,12,,,,
30,down,Charlie Puth & Jung Kook,Left and Right,21,1,8,,,,
31,up,Jackson Wang,Papillon,33,31,10,,,,
32,-,4EVE,สิ่งเล็กน้อย (LESS IS MORE),-,32,1,,,,
33,-,Nicki Minaj,Super Freaky Girl,-,33,1,,,,
34,up,Internet Money & Jackson Wang,Drive You Home,41,8,21,,,,
35,-,Blackstreet,"No Diggity (""All Star"" Remix)",-,35,1,,,,
36,-,Khit Thueng Mae Rao Rak Mae,เรารักแม่,-,16,3,,,,
37,up,NewJeans,Hurt,37,22,2,,,,
38,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],27,23,11,,,,
39,down,Troye Sivan,Angel Baby,25,1,46,,,,
40,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",63,7,8,,,,
41,up,Singto Numchok & Joke So Cool,ขวานบิ่น,69,41,5,,,,
42,up,Mark Tuan & Sanjoy,One in a Million,67,1,52,,,,
43,-,GOT7,Hard Carry,-,25,9,,,,
44,-,INTO1,跳支夜的舞,-,44,1,,,,
45,-,INTO1,一步一诗一梦,-,45,1,,,,
46,up,GOT7,Thank You,62,2,23,,,,
47,down,เอ้ย จิรัช,เกินปุยมุ้ย!,38,17,5,,,,
48,down,Girls' Generation,Villain,32,32,2,,,,
49,up,TREASURE,DARARI,50,1,25,,,,
50,-,URBOYTJ,Let me be,-,50,1,,,,
51,up,Sarah Salola,เอาใจลงไปเล่น(GAMBLE) [feat. ZENTYARB],98,24,4,,,,
52,-,aespa,Girls,-,8,5,,,,
53,down,Joji,Glimpse of Us,48,10,10,,,,
54,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),46,1,32,,,,
55,-,CRAVITY,Boogie Woogie,-,55,1,,,,
56,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,34,3,14,,,,
57,up,เลอทัศน์ เกตุสุข ( โต Mirrr ),คือเธอ (เพลงประกอบละครคือเธอ ช่อง 3),57,14,2,,,,
58,up,GOT7,Encore,92,1,28,,,,
59,-,Beau Sunita & HANI,รักตั้งแต่แรก,-,59,1,,,,
60,down,Girls' Generation,Lucky Like That,35,35,2,,,,
61,-,KINO,POSE,-,61,1,,,,
62,-,ENHYPEN,I Need the Light,-,62,1,,,,
63,-,BNK48,Make noise,-,63,1,,,,
64,-,Lipta,TUK KRUB (feat. GUYGEEGEE),-,2,15,,,,
65,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),16,16,3,,,,
66,up,BTS,Yet To Come,81,1,8,,,,
67,-,Nicky Youre & Dazy,Sunroof,-,35,6,,,,
68,up,Stephen Sanchez,Until I Found You,68,29,9,,,,
69,down,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),45,4,14,,,,
70,down,The Parkinson,ไหนวะ,43,43,2,,,,
71,-,Bear Knuckle,DONG,-,13,11,,,,
72,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,90,1,41,,,,
73,up,BTS,Run BTS,93,3,8,,,,
74,-,MEAN & NONT TANONT,หยุดได้แล้ว (#playwithmean),-,40,1,,,,
75,-,CGM48,Niji no Ressha,-,75,1,,,,
76,-,NAYEON,POP!,-,11,7,,,,
77,down,Girls' Generation,Seventeen,40,40,2,,,,
78,down,NONT TANONT,"พิง (เพลงประกอบละคร ""กระเช้าสีดา"")",51,2,41,,,,
79,-,ศุ บุญเลี้ยง,อิ่มอุ่น,-,52,3,,,,
80,-,CGM48,Tomodachi,-,80,1,,,,
81,down,Jackson Wang,Dawn of Us,56,56,7,,,,
82,-,GOT7,Don't Leave Me Alone,-,3,9,,,,
83,down,Jackson Wang,爱 (I Love You 3000 Chinese Version),55,32,2,,,,
84,down,K/J,good boy,70,18,7,,,,
85,down,Girls' Generation,Closer,42,42,2,,,,
86,-,AUTTA,สุดท้ายแล้วเราจะ (feat. Greasy Cafe),-,86,1,,,,
87,-,Gavin D,A Rocket to the Moon,-,4,120,,,,
88,-,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,-,31,13,,,,
89,-,GOT7,I Like You,-,29,3,,,,
90,-,MeloMance,"Love, Maybe",-,2,16,,,,
91,-,SUPER JUNIOR,Mango,-,53,2,,,,
92,-,ITZY,SNEAKERS,-,22,4,,,,
93,-,"X玖少年團, Mao Bu Yi, Victor Ma, 周震南, Fool And Idiot, Swag, 张洢豪, 翟潇闻, 王艺甜, Air League, 廖俊涛, 哈拉木吉, 水果星球, 銀河系, INTO1 & 明日争取",出去玩(2022哇唧唧哇夏日家族曲),-,93,1,,,,
94,-,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),-,35,1,,,,
95,-,pH-1,MR. BAD (feat. Woo),-,95,1,,,,
96,-,Pramote Wilepana,MOVE ON,-,12,21,,,,
97,-,Dia Frampton,Walk Away,-,64,2,,,,
98,down,Jackson Wang,100 Ways,28,8,11,,,,
99,down,Oat Pramote,ใจเกเร,44,44,3,,,,
100,-,Mirrr,เจ้าของที่ (My Favorite),-,27,12,,,,
