Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,fellow fellow,Halley's Comet,3,1,15,,,,
2,up,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],31,2,2,,,,
3,-,BUS,"Because of You, I Shine",-,3,1,,,,
4,up,Henry Moodie,drunk text,18,4,26,,,,
5,up,HateBerry,Toxic,7,1,6,,,,
6,down,DDZ,โทรมาทำไม,4,2,63,,,,
7,up,王鹤棣 & 朴鲨,海边探戈,8,6,4,,,,
8,up,Henry Moodie,pick up the phone,45,8,9,,,,
9,down,BABYMONSTER,BATTER UP,1,1,2,,,,
10,up,EXO,첫 눈,34,2,14,,,,
11,down,วิโอเลต วอเทียร์,"ข้ามเวลา (Original Soundtrack From ""พรหมลิขิต"")",6,1,8,,,,
12,-,NCT U,蓝洋海龟 (Marine Turtle),-,12,1,,,,
13,down,Jung Kook & Jack Harlow,3D,11,1,11,,,,
14,up,BADMIXY,ถ้าไม่มีฉัน (Lost),43,6,2,,,,
15,up,MEYOU,อิจฉา,42,12,2,,,,
16,down,parkmalody,วาสนาผู้ใด,10,2,9,,,,
17,up,Jung Kook & Latto,Seven,19,1,22,,,,
18,down,elijah woods,"24/7, 365",16,11,16,,,,
19,down,Taylor Swift,Style (Taylor's Version),13,2,7,,,,
20,up,MEYOU,วันนี้ปีที่แล้ว,23,19,14,,,,
21,down,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",12,10,11,,,,
22,-,JIN,Super Tuna,-,8,4,,,,
23,up,HateBerry,Airplane Mode,24,2,3,,,,
24,-,LHAM,"ร้องไปกับฟ้า (Original Soundtrack ""ภาพยนตร์ 4KINGS II"") [feat. D Gerrard]",-,24,1,,,,
25,down,Taylor Swift,Cruel Summer,15,7,36,,,,
26,up,HateBerry,Little Journey,46,3,4,,,,
27,-,JIN,Abyss,-,20,3,,,,
28,up,HYBS,Tip Toe,33,18,22,,,,
29,down,LE SSERAFIM,Perfect Night,17,10,7,,,,
30,-,WINTER,With You,-,30,1,,,,
31,down,HateBerry,Where Did You Go,30,9,4,,,,
32,down,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),28,9,3,,,,
33,up,Mirrr,Heartwall,35,32,11,,,,
34,up,GAVIN:D,ไม่มีใครผ่านมาทางนี้ (Pause) [feat. Diamond MQT],65,34,3,,,,
35,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),38,14,35,26,2019-10-06,26,2019-10-06
36,up,FREEHAND,May she be kind,41,7,20,,,,
37,down,PROXIE,ตบปาก (On That Day),5,5,2,,,,
38,down,Evalia & Algorhythm Project,"คงคา (feat. Zekai, Ark, Aoi Crescent, HyougaAlpha, Schneider & Chaloz)",9,9,2,,,,
39,up,BADMIXY,คิดถึงโว้ย,76,39,2,,,,
40,-,4EVE,VROOM VROOM,-,40,1,,,,
41,-,Leah Marie Perez,Nothin' on Me,-,8,2,,,,
42,-,NCT U,Marine Turtle (Korean Version),-,42,1,,,,
43,down,aespa,Drama,37,9,5,,,,
44,-,Silly Fools,เทพลีลา,-,39,1,,,,
45,up,No One Else,เธอคือกาแฟในตอนเช้า,84,2,20,,,,
46,-,XG,WINTER WITHOUT YOU,-,46,1,,,,
47,up,No One Else,เหตุผลของการมีชีวิตอยู่ คือการได้พบกับเธอ,95,45,5,,,,
48,-,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),-,11,1,,,,
49,-,The Weeknd,Track 6,-,11,12,,,,
50,down,JENNIE,You & Me,22,1,10,,,,
51,down,Jung Kook,Standing Next to You,36,1,6,,,,
52,up,Doja Cat,Agora Hills,69,25,8,,,,
53,up,Taylor Swift,Lover,67,25,15,38,2019-10-06,27,2019-11-03
54,down,Tyla,Water,20,9,10,,,,
55,down,Rema & Selena Gomez,Calm Down,50,17,38,,,,
56,down,TAEYEON,To. X,2,2,2,,,,
57,-,lil meow on da beat,iPhone Cat :3,-,47,3,,,,
58,down,URBOYTJ,ไม่ติด (feat. Gavin .D),44,29,5,,,,
59,-,Mariah Carey,All I Want For Christmas Is You,-,13,17,79,2019-11-17,1,2020-12-13
60,-,NMIXX,Soñar (Breaker),-,60,1,,,,
61,up,AKMU,Love Lee,98,5,16,,,,
62,-,Freen Sarocha & Becky Rebecca,No More Blues (From GAP The series),-,62,1,,,,
63,down,Jung Kook,Please Don't Change,32,13,6,,,,
64,down,藤井 風,死ぬのがいいわ,48,6,40,,,,
65,down,Jung Kook,Yes or No,40,10,6,,,,
66,-,FIFTY FIFTY,Cupid (Twin Version),-,2,35,,,,
67,up,Ryan.B & Effie,No Reason,87,45,9,,,,
68,down,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),39,16,3,,,,
69,-,Preecha Patphai,ยื้อ,-,5,7,,,,
70,-,NewJeans,OMG,-,1,40,,,,
71,up,SZA,Snooze,100,15,38,,,,
72,-,Percy,Shall We (feat. 4ourYou & Gena Desouza),-,4,13,,,,
73,-,LANDOKMAI,เพลงรักเพลงแรก (Blooming),-,64,2,,,,
74,down,Jung Kook & USHER,Standing Next to You (Usher Remix),14,14,2,,,,
75,-,BAEKHO,What are we (feat. 박지원),-,75,1,,,,
76,-,NCT U,Marine Turtle (Instrumental),-,76,1,,,,
77,-,RIIZE,Talk Saxy,-,6,4,,,,
78,-,NewJeans,Our Night is more beautiful than your Day,-,61,2,,,,
79,-,Safeplanet,Daydream,-,79,1,,,,
80,-,Jain,Makeba,-,45,7,,,,
81,down,KISS OF LIFE,Nobody Knows,56,56,2,,,,
82,-,Only Monday,บรรยากาศ,-,39,12,,,,
83,-,WINTER,Voyage,-,24,3,,,,
84,-,Ariana Grande,Everyday (feat. Future),-,71,5,,,,
85,-,Ariana Grande & Justin Bieber,Stuck with U,-,8,31,95,2020-05-10,3,2020-05-17
86,-,檀健次 & 不才,與君歸 (影視劇《很想很想你》插曲),-,86,1,,,,
87,-,PiXXiE,ชอบไปหมด,-,87,1,,,,
88,-,Zeal,ไม่เอาคืน - Rock Quest Project,-,88,1,,,,
89,-,Jung Kook & Latto,Seven,-,2,21,,,,
90,-,ENHYPEN,Sweet Venom,-,6,3,,,,
91,down,RM,All Day (with TABLO),26,26,4,,,,
92,-,Lula,ไม่อยู่ในชีวิตแต่อยู่ในหัวใจ,-,36,8,,,,
93,-,Unknown,What Was I Made For?,-,44,17,,,,
94,down,Henry Moodie,fight or flight,81,81,2,,,,
95,-,George Benson,Nothing's Gonna Change My Love for You,-,95,1,,,,
96,-,Libianca,People,-,30,19,,,,
97,down,ธีรนัยน์ ณ หนองคาย,พรหมลิขิต (feat. อภิวัชร์ เอื้อถาวรสุข) [Original Soundtrack From พรหมลิขิต],88,27,10,,,,
98,-,Sickick,Mind Games,-,11,12,,,,
99,-,Doja Cat,Paint The Town Red,-,5,10,,,,
100,-,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",-,12,12,,,,
