Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TREASURE,JIKJIN,-,1,1,,,,
2,-,TREASURE,DARARI,-,1,1,,,,
3,-,TAEYEON,INVU,-,3,1,,,,
4,down,ENHYPEN,Polaroid Love,2,1,6,,,,
5,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),1,1,8,,,,
6,down,Stamp & Christopher Chu,Nobody knows (Original Soundtrack),4,3,7,,,,
7,-,TREASURE,U,-,7,1,,,,
8,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),6,6,2,,,,
9,-,TREASURE,IT'S OKAY,-,9,1,,,,
10,down,Stamp,ถ้าเธอ (feat. Violette Wautier),7,6,5,,,,
11,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,10,1,18,,,,
12,up,Kinkaworn & BELL WARISARA,ตกหลุมรักรอบที่ล้าน,14,3,10,,,,
13,down,GoyNattyDream,Play With Me (feat. UrboyTJ),9,9,3,,,,
14,down,MARK,Child,3,3,3,,,,
15,down,PP Krit,I'll Do It How You Like It,5,5,3,,,,
16,down,88rising & BIBI,The Weekend (MILLI Remix),8,3,5,,,,
17,up,Tongtang Family,ชุดโกโกวา,26,17,2,,,,
18,down,LISA,MONEY,17,1,24,,,,
19,down,Gayle,abcdefu,18,10,12,,,,
20,up,BELL WARISARA,เอาปากกามาวง,24,6,13,,,,
21,up,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),44,1,29,,,,
22,up,Gryffin,Body Back (feat. Maia Wright) [Acoustic],23,22,4,,,,
23,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,23,1,,,,
24,-,TAEYEON,Some Nights,-,24,1,,,,
25,down,Paper,ท้องฟ้า,21,6,15,,,,
26,down,UrboyTJ,Everything,19,15,9,,,,
27,-,Proo Thunwa,ชอบคุณนะ (Unsend),-,27,1,,,,
28,down,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),15,1,16,,,,
29,down,SiM,The Rumbling,12,12,2,,,,
30,-,TAEYEON,Siren,-,30,1,,,,
31,-,TAEYEON,Set Myself On Fire,-,31,1,,,,
32,-,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),-,6,1,,,,
33,up,BOWKYLION,บานปลาย (Best wishes),34,13,13,,,,
34,-,TAEYEON,Timeless,-,34,1,,,,
35,-,TAEYEON,Heart,-,35,1,,,,
36,-,TAEYEON,Cold As Hell,-,36,1,,,,
37,-,FrenchW,โทรศัพท์เครื่องเก่า (Memories),-,37,1,,,,
38,up,Coldplay X BTS,My Universe,39,1,22,,,,
39,-,ONE OK ROCK,Wonder (Apple Music Home Session),-,39,1,,,,
40,-,TAEYEON,Toddler,-,40,1,,,,
41,up,Mark Tuan,My Life,51,2,5,,,,
42,-,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),-,42,1,,,,
43,down,"88rising, BIBI & 347aidan",The Weekend (Remix),20,7,6,,,,
44,-,TAEYEON,No Love Again,-,44,1,,,,
45,-,TAEYEON,You Better Not,-,45,1,,,,
46,-,TAEYEON,Ending Credits,-,46,1,,,,
47,up,TAEYEON,Can't Control Myself,56,2,5,,,,
48,down,KLEAR,"รักฉันรึเปล่า (เพลงประกอบละคร ""สิเน่หาส่าหรี"")",36,36,3,,,,
49,down,วงแทมมะริน,ชอบที่เธอเป็นเธอ,31,3,19,,,,
50,-,Apink,Dilemma,-,50,1,,,,
51,-,ANOTHERBOYTJ,"เธอคือแสงสว่าง (From ""หน่าฮ่าน เดอะ ซีรีส์"")",-,51,1,,,,
52,up,JV.JARVIS,ผมอะ...(Umm),84,27,2,,,,
53,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,53,1,,,,
54,down,NONT TANONT,"พิง (เพลงประกอบละคร ""กระเช้าสีดา"")",22,2,21,,,,
55,up,Miia,Dynasty,69,18,2,,,,
56,up,TWICE,The Feels,72,4,19,,,,
57,-,ONE OK ROCK,Easy On Me (Apple Music Home Session),-,57,1,,,,
58,down,Nunew,"My Cutie Pie (Original Soundtrack from ""My Cutie Pie"")",42,8,2,,,,
59,-,Jamie Miller,Here's Your Perfect,-,5,37,,,,
60,down,TAEIL,Starlight,50,27,2,,,,
61,-,TAEYEON,Weekend,-,1,11,,,,
62,-,Pop Pongkool,เวลา,-,44,1,,,,
63,-,Eminem,Lose Yourself (Soundtrack Version),-,63,1,36,2020-02-16,36,2020-02-16
64,-,WONHO,Eye On You,-,64,1,,,,
65,down,Aimer,残響散歌,64,25,5,,,,
66,up,LISA,LALISA,68,1,24,,,,
67,down,พัด Vorapat & Sarah,วิวโปรดของฉันคือเธอ (my favourite view),28,28,3,,,,
68,up,พัด Vorapat & MUKU,khun fan,88,68,3,,,,
69,-,TREASURE,BEAUTIFUL,-,18,6,,,,
70,-,First Anuwat,รอยยิ้มของทุกวัน,-,29,8,,,,
71,down,88rising & BIBI,The Weekend,35,6,9,,,,
72,up,NCT DREAM,Life Is Still Going On,79,2,24,,,,
73,down,NIKI,Every Summertime,62,25,8,,,,
74,-,Musketeers,ของขวัญ,-,53,5,,,,
75,-,BamBam,Slow Mo,-,1,4,,,,
76,down,TAEW,BABYBOO (feat. GAVIN.D),16,9,5,,,,
77,-,Suzy,Satellite,-,77,1,,,,
78,-,JIN LONGGUO,Memories,-,78,1,,,,
79,down,Vhong Navarro,Pamela,71,71,2,,,,
80,down,TRINITY,NOBODY,27,27,2,,,,
81,down,Post Malone & The Weeknd,One Right Now,67,15,14,,,,
82,down,Zack Tabudlo,Give Me Your Forever,47,39,14,,,,
83,down,Ocha Ham,เธอคือปลายฝัน,55,55,6,,,,
84,-,MILLI,17 นาที (feat. mints),-,8,1,,,,
85,-,AVIWKILA,"I Like You so Much, You’ll Know It",-,9,22,,,,
86,-,UrboyTJ,Out of Time,-,86,1,,,,
87,down,aespa,Dreams Come True,58,4,9,,,,
88,-,YOASOBI,ミスター,-,88,1,,,,
89,down,The Kid LAROI & Justin Bieber,Stay,74,6,33,,,,
90,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),37,37,2,,,,
91,down,Ink Waruntorn,กลับก่อนนะ (GOODBYE),30,19,3,,,,
92,-,Ed Sheeran,Overpass Graffiti,-,41,7,,,,
93,down,Only Monday,ได้แต่นึกถึง,63,23,4,,,,
94,-,Gavin D,A Rocket to the Moon,-,4,103,,,,
95,-,찬열 & 펀치,Stay With Me,-,32,19,,,,
96,down,Troye Sivan,Angel Baby,40,1,23,,,,
97,-,Troye Sivan & Jay Som,Trouble,-,97,1,,,,
98,down,Sia,Unstoppable,78,48,5,81,2019-11-10,81,2019-11-10
99,down,Waii & Koen,หากเธอเคยรักใคร (IF YOU LOVE),13,6,7,,,,
100,-,Soyou,I Miss You,-,100,1,,,,
