Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NCT DREAM,Smoothie,-,1,1,,,,
2,up,Shad,I Like You The Most,4,1,5,,,,
3,-,ILLIT,Magnetic,-,1,1,,,,
4,down,Timethai,HIT ME UP,1,1,5,,,,
5,down,NONT TANONT,จำนน (White Flag),3,3,3,,,,
6,-,Billkin,สวยงามเสมอ (From หลานม่า),-,6,1,,,,
7,up,MEENTRA INTIRA,ว่าว,11,4,7,,,,
8,up,DDZ,โทรมาทำไม,10,2,79,,,,
9,up,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),28,9,19,,,,
10,down,โต๋เหน่อ,ลองฟังแล,5,5,12,,,,
11,-,NCT DREAM,UNKNOWN,-,11,1,,,,
12,down,Jeff Satur,ซ่อน(ไม่)หา,6,4,11,,,,
13,down,D Gerrard,Galaxy Express,9,1,11,,,,
14,up,TheChanisara,ใจสมใจ,14,2,8,,,,
15,-,j-hope,NEURON,-,6,1,,,,
16,up,Creepy Nuts,Bling-Bang-Bang-Born,24,9,12,,,,
17,up,Ariana Grande,intro (end of the world),35,17,2,,,,
18,up,fellow fellow,"ตามใจ (From ""Deepnight The Series คืนนี้มีแค่เรา"")",73,12,2,,,,
19,down,LE SSERAFIM,Smart,17,16,6,,,,
20,-,PROXIE,My Only One,-,20,1,,,,
21,down,Taylor Swift,Cruel Summer,19,7,52,,,,
22,up,fellow fellow,Halley's Comet,31,1,31,,,,
23,up,JustmineNika,รักจริง (แค่เมื่อวาน),59,23,2,,,,
24,down,"F.HERO, Bodyslam & BABYMETAL",Leave It All Behind,7,7,3,,,,
25,down,J.Tajor,Like I Do,13,9,13,,,,
26,down,HateBerry,As Long as We're Together (feat. Robbie Hutton),20,12,3,,,,
27,-,Jeff Satur,Dum Dum,-,12,11,,,,
28,-,NCT DREAM,BOX,-,28,1,,,,
29,up,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),30,11,17,,,,
30,-,NCT DREAM,Breathing,-,30,1,,,,
31,down,HYBS,Tip Toe,21,18,36,,,,
32,down,PiXXiE,ติดฝน,29,2,13,,,,
33,down,HateBerry,Airplane Mode,23,2,19,,,,
34,down,Lula,เข้าใจว่าไม่เข้าใจ (INVERTED),25,25,3,,,,
35,-,ORION & Algorhythm Project,Stardust,-,35,1,,,,
36,down,HateBerry,Little Journey,22,3,20,,,,
37,-,j-hope,i wonder...,-,10,1,,,,
38,-,Jeff Satur & NONT TANONT,ซ่อน(ไม่)หา [Ghost] [Live Session],-,12,1,,,,
39,down,Ariana Grande,we can't be friends (wait for your love),18,5,4,,,,
40,-,j-hope,i don't know,-,34,1,,,,
41,up,"บุ๊ค ศุภกาญจน์, ทิดแอม & Mos Kammakbin",สวยขยี้ใจ,53,21,2,,,,
42,-,TAITOSMITH,แอบเก็บความในใจไว้ภายในแว่นเรย์แบนสีดำ,-,36,1,,,,
43,down,JUNGWOO,Smile Good Bye,39,39,2,,,,
44,-,SERIOUS BACON,แฟนฉัน (Love Ads),-,44,1,,,,
45,-,j-hope,on the street (solo version),-,38,1,,,,
46,-,NCT DREAM,icantfeelanything,-,46,1,,,,
47,down,HateBerry,Toxic,16,1,22,,,,
48,down,4EVE,hot2hot,40,20,7,,,,
49,-,j-hope,lock / unlock,-,48,1,,,,
50,up,SZA,Snooze,78,15,51,,,,
51,-,j-hope,what if… (dance mix),-,51,1,,,,
52,-,NCT DREAM,Carat Cake,-,52,1,,,,
53,down,V,FRI(END)S,2,2,3,,,,
54,-,BNK48,ที่หนึ่งตรงนั้น เป็นฉันได้ไหม?,-,54,1,,,,
55,up,SARAN,ใจพัง (feat. Gtk),89,55,5,,,,
56,down,มนัสวีร์,ความรู้สึกของตัวฉัน,38,23,14,,,,
57,down,BSS,The Reasons of My Smiles,56,15,4,,,,
58,-,aespa,Get Goin',-,58,1,,,,
59,-,BADMIXY,โอ้ละหนอไอ้แฟนเก่า (feat. SIN),-,59,2,,,,
60,down,BUS,ฟีลลิ่งแบบว่าอู้วว!,26,25,3,,,,
61,down,Trumsey,จีบเธอไม่ได้(ก็เลยจีบแม่เธอแทน) (feat. K-YU),32,32,2,,,,
62,down,มนัสวีร์,โลกที่แบกไว้,55,13,4,,,,
63,-,SUPER JUNIOR-D&E,GGB,-,63,1,,,,
64,down,Rema & Selena Gomez,Calm Down,36,17,53,,,,
65,down,BUS,WATCH YOUR STEP,61,15,7,,,,
66,down,GENA DESOUZA,missed calls (feat. JV.JARVIS) [remix],45,19,5,,,,
67,up,FIFTY FIFTY,Cupid (Twin Version),67,2,45,,,,
68,down,LE SSERAFIM,EASY,51,4,6,,,,
69,-,elijah woods,"24/7, 365",-,11,24,,,,
70,-,ILLIT,Lucky Girl Syndrome,-,63,1,,,,
71,down,The Yers,เพียงหนึ่งครั้ง,34,34,3,,,,
72,-,The Weeknd,Track 6,-,11,24,,,,
73,-,TAEYONG,TAP,-,1,4,,,,
74,-,Crush,Love You With All My Heart,-,2,1,,,,
75,-,Mirrr,1000REASONS,-,75,1,,,,
76,-,อาลีฟ PATTAWUT,ขอบคุณที่เลือกฉัน,-,76,1,,,,
77,-,Only Monday,จดจำ,-,28,7,,,,
78,down,藤井 風,満ちてゆく,50,2,3,,,,
79,down,URBOYTJ,ไม่ติด (feat. Gavin .D),76,29,18,,,,
80,-,guncharlie,เผื่อวันไหนเธอจะกลับมา,-,55,1,,,,
81,-,ARTMS,Birth,-,81,1,,,,
82,-,ENHYPEN,Sweet Venom (Seeb Remix),-,82,1,,,,
83,-,Noeul Nuttarat,NASA,-,83,1,,,,
84,down,DICE,Mona Lisa,8,8,2,,,,
85,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),96,14,46,26,2019-10-06,26,2019-10-06
86,up,Whal & Dolph,D Jai,97,22,6,,,,
87,-,Jazz Spooknickpapiyongkookkook,โคตรซิ่ง,-,31,1,,,,
88,-,Tiger Band,รถของเล่น,-,88,1,,,,
89,-,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],-,2,17,,,,
90,-,(G)I-DLE,Fate,-,81,1,,,,
91,down,AIM WITTHAWAT,แม่เธอเก่งที่สุดแล้ว (Your Mom is The best),33,20,5,,,,
92,-,Jack Papho & Tod Kaosum,ของแทร่ (feat. Aum Tel & N),-,26,5,,,,
93,-,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",-,10,21,,,,
94,-,Unknown,What Was I Made For?,-,44,27,,,,
95,-,Lula,ไม่อยู่ในชีวิตแต่อยู่ในหัวใจ,-,36,9,,,,
96,down,HEIZE,Hold Me Back,64,44,2,,,,
97,-,Yonia,ลาลาบิน,-,97,1,,,,
98,-,Justin Bieber,Yummy,-,1,29,86,2020-01-05,3,2020-01-12
99,-,ILLIT,Midnight Fiction,-,99,1,,,,
100,down,NONT TANONT,โต๊ะริม (Melt),98,3,46,,,,
