Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Shut Down,2,1,2,,,,
2,up,BLACKPINK,The Happiest Girl,6,2,2,,,,
3,up,BLACKPINK,Typa Girl,17,3,2,,,,
4,down,BLACKPINK,Pink Venom,1,1,6,,,,
5,-,JAY B,go UP,-,5,1,,,,
6,-,Crush,Rush Hour (Feat. j-hope of BTS),-,6,1,,,,
7,up,BLACKPINK,Tally,24,7,2,,,,
8,up,BLACKPINK,Hard to Love,28,8,2,,,,
9,up,NCT 127,2 Baddies,27,9,2,,,,
10,up,BLACKPINK,Yeah Yeah Yeah,12,10,2,,,,
11,-,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),-,2,1,,,,
12,down,JOEY PHUWASIT,นะหน้าทอง,8,7,15,,,,
13,down,PROXIE,คนไม่คุย(Silent Mode),3,3,4,,,,
14,up,BLACKPINK,Ready For Love,15,14,2,,,,
15,up,Jackson Wang,Dopamine,29,7,3,,,,
16,down,F.HERO & YOUNGJAE,IRREPLACEABLE (feat. The TOYS),4,1,6,,,,
17,down,BOWKYLION,วาดไว้ (recall),7,2,10,,,,
18,-,Stray Kids,HEYDAY,-,18,1,,,,
19,up,Rosa Walton & Hallie Coggins,I Really Want to Stay At Your House,55,18,2,,,,
20,down,NONT TANONT,โต๊ะริม (Melt),9,3,19,,,,
21,-,NMIXX,DICE,-,21,1,,,,
22,down,藤井 風,死ぬのがいいわ,13,6,9,,,,
23,down,NewJeans,Hype Boy,16,6,8,,,,
24,down,ILLSLICK,คำๆ เดียว (feat. LILY),19,17,6,,,,
25,up,YEW,Summertime (feat. Landokmai),25,25,3,,,,
26,down,GOT7,NANANA,14,1,18,,,,
27,-,Mark Tuan,Imysm (NIIKO X SWAE Remix),-,27,1,,,,
28,down,IVE,After LIKE,18,4,5,,,,
29,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),21,7,11,,,,
30,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,10,1,10,,,,
31,up,BLACKPINK,Typa Girl,32,31,2,,,,
32,up,OneRepublic,I Ain't Worried,57,25,11,,,,
33,-,TAEYONG & MARK,LIT,-,33,1,,,,
34,down,NewJeans,Cookie,20,20,4,,,,
35,down,KLEAR,ถามเพื่ออะไร (What for?),33,31,2,,,,
36,down,"sarah salola, Sarah Salola & DoubleBam",โต๊ะริม (Melt),26,3,13,,,,
37,up,NCT 127,Designer,62,37,2,,,,
38,-,Nene,明天见(《梦幻花园》5周年主题曲),-,38,1,,,,
39,-,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),-,6,1,,,,
40,-,TAEYEON,You and me,-,40,1,,,,
41,-,JAY B,Livin',-,9,1,,,,
42,down,Mark Tuan,Far Away,30,3,5,,,,
43,-,Yinyin,เหล่ท่อ (SUPERB) [feat. KANGSOMKS],-,43,1,,,,
44,down,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),39,8,10,,,,
45,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),58,1,36,,,,
46,down,Indigo,เส้นบางๆ,41,11,20,,,,
47,-,ไบร์ท วชิรวิชญ์ & ต้าเหนิง กัญญาวีร์,"ระหว่างทาง (Good Time) [เพลงประกอบซีรีส์ ""Good Old Days ร้านซื้อขายความทรงจำ""]",-,47,1,,,,
48,up,Mark Tuan,Imysm,50,2,13,,,,
49,down,Yuji & putri dahlia,Old Love,31,31,3,,,,
50,-,Jeff Satur,Fade (English Version),-,50,1,,,,
51,-,NMIXX,COOL (Your rainbow),-,51,1,,,,
52,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],60,23,17,,,,
53,-,JAY B,Rocking Chair,-,3,4,,,,
54,-,BTS,Yet To Come,-,1,11,,,,
55,down,Strive to Be,If You Believe (feat. Patch Crowe),5,5,4,,,,
56,down,เลอทัศน์ เกตุสุข ( โต Mirrr ),คือเธอ (เพลงประกอบละครคือเธอ ช่อง 3),43,14,7,,,,
57,up,LISA,LALISA,87,1,33,,,,
58,up,TheChanisara,เฮอร์ไมโอน้อง,78,1,13,,,,
59,down,Nicky Youre & Dazy,Sunroof,52,35,11,,,,
60,down,BLACKPINK,Tally,42,42,2,,,,
61,down,Jackson Wang,Blue,11,3,3,,,,
62,down,ZEE PRUK,คนหนึ่งคน,36,36,2,,,,
63,-,JAY B & Young Jae,Closer,-,63,1,,,,
64,-,"Zedd, Maren Morris & BEAUZ",Make You Say,-,64,1,,,,
65,-,JAY B,Fountain of Youth,-,65,1,,,,
66,down,Stephen Sanchez,Until I Found You,45,29,15,,,,
67,-,JAY B,Break It Down (feat. Sik-K),-,67,1,,,,
68,-,Allen Ren,吾 (影視劇《請君》片頭曲),-,68,1,,,,
69,-,The 1975,All I Need To Hear,-,69,1,,,,
70,-,JAY B,Holyday,-,70,1,,,,
71,-,BTS,Yet To Come (Hyundai Ver.),-,71,1,,,,
72,down,BLACKPINK,Hard to Love,40,40,2,,,,
73,-,Chris Brown,Under the Influence,-,50,3,,,,
74,-,Sam Smith & Kim Petras,Unholy,-,16,1,,,,
75,up,Wonderframe,แพ้เป็นพระชอบนะคะเป็นแฟนกันมั้ย?,91,75,2,,,,
76,down,Troye Sivan,Angel Baby,68,1,52,,,,
77,-,Nene,明天见(《梦幻花园》5周年主题曲) [伴奏版],-,77,1,,,,
78,down,TWICE,Talk that Talk,47,7,5,,,,
79,down,Charlie Puth & Jung Kook,Left and Right,22,1,14,,,,
80,-,文俊辉,LIMBO (Korean Version),-,80,1,,,,
81,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,23,2,19,,,,
82,-,JAY B,The Way We Are,-,82,1,,,,
83,down,NCT 127,Gold Dust,46,46,2,,,,
84,-,1MILL,Fool With It,-,84,1,,,,
85,down,Sarah Salola,เอาใจลงไปเล่น(GAMBLE) [feat. ZENTYARB],37,24,10,,,,
86,-,Crash Adams,Give Me a Kiss,-,86,1,,,,
87,down,Ink Waruntorn,ถ้าเธอรักใครคนหนึ่ง OST.บุพเพสันนิวาส 2,44,8,11,,,,
88,-,NeNe,AIYA AIYA,-,22,4,,,,
89,-,GOT7,Thank You,-,2,27,,,,
90,-,Bird Thongchai,"จะได้ไม่ลืมกัน (เพลงประกอบภาพยนตร์ ""ความจำสั้น แต่รักฉันยาว"")",-,90,1,,,,
91,-,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,-,1,45,,,,
92,-,文俊辉,LIMBO (Chinese Version),-,92,1,,,,
93,-,SEVENTEEN,_WORLD,-,5,4,,,,
94,down,GOT7,딱 좋아,69,24,27,,,,
95,down,Lukas Graham,Wish You Were Here (feat. Khalid),82,36,3,,,,
96,down,4EVE,Jackpot,35,35,2,,,,
97,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,26,7,,,,
98,-,Anne-Marie,2002,-,4,31,,,,
99,-,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),-,4,19,,,,
100,down,NewJeans,Attention,61,23,8,,,,
