Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BamBam,Slow Mo,-,1,1,,,,
2,-,TAEYEON,Can't Control Myself,-,2,1,,,,
3,down,ENHYPEN,Polaroid Love,2,1,2,,,,
4,-,BamBam,Ride or die,-,4,1,,,,
5,-,Mark Tuan,My Life,-,2,1,,,,
6,up,BamBam,Who Are You (feat. SEULGI),19,1,4,,,,
7,up,นนน กรภัทร์,"เพลงที่เพิ่งเขียนจบ (OUR SONG) [เพลงประกอบซีรีส์ ""แค่เพื่อนครับเพื่อน BAD BUDDY SERIES""]",17,7,2,,,,
8,down,Kinkaworn & BELL WARISARA,ตกหลุมรักรอบที่ล้าน,5,3,6,,,,
9,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),57,1,4,,,,
10,down,Jackson Wang,Jackson Wang,1,1,2,,,,
11,-,BamBam,Let me love you,-,11,1,,,,
12,down,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),4,1,12,,,,
13,-,ILLSLICK,พิพิธภัณฑ์,-,13,1,,,,
14,up,"88rising, BIBI & 347aidan",The Weekend (Remix),15,7,2,,,,
15,down,88rising & BIBI,The Weekend,9,6,5,,,,
16,-,BamBam,Subliminal,-,16,1,,,,
17,down,BELL WARISARA,เอาปากกามาวง,8,6,9,,,,
18,down,Paper,ท้องฟ้า,6,6,11,,,,
19,-,88rising & BIBI,The Weekend (MILLI Remix),-,3,1,,,,
20,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,7,1,14,,,,
21,-,fromis_9,DM,-,21,1,,,,
22,down,LISA,MONEY,13,1,20,,,,
23,up,Mark Tuan,Last Breath,51,2,10,,,,
24,down,aespa,Dreams Come True,11,4,5,,,,
25,up,Jamie Miller,Wishes,30,25,2,,,,
26,down,UrboyTJ,Everything,18,15,5,,,,
27,-,BamBam,Intro (Satellites),-,27,1,,,,
28,down,Gayle,abcdefu,10,10,8,,,,
29,down,วงแทมมะริน,ชอบที่เธอเป็นเธอ,12,3,15,,,,
30,down,NONT TANONT,"พิง (เพลงประกอบละคร ""กระเช้าสีดา"")",26,2,17,,,,
31,up,Coldplay X BTS,My Universe,79,1,18,,,,
32,-,Stamp,ถ้าเธอ (feat. Violette Wautier),-,6,1,,,,
33,down,GOT the beat,Step Back,14,1,3,,,,
34,down,Ricky Rich & ARAM Mafia,Habibi,23,23,3,,,,
35,-,Moon Byul,LUNATIC,-,35,1,,,,
36,down,Waii & Koen,หากเธอเคยรักใคร (IF YOU LOVE),24,6,3,,,,
37,-,VICTON,Chronograph,-,37,1,,,,
38,down,Kep1er,WA DA DA,22,9,3,,,,
39,down,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),20,3,10,,,,
40,up,Jamie Miller,Here's Your Perfect,42,5,34,,,,
41,-,Stamp & Christopher Chu,Nobody knows (Original Soundtrack),-,3,3,,,,
42,up,Whee In,Make Me Happy,49,42,2,,,,
43,down,Patrickananda,Lavender,41,22,8,,,,
44,-,YENA,SMILEY (feat. BIBI),-,44,1,,,,
45,-,TAEW,BABYBOO (feat. GAVIN.D),-,9,1,,,,
46,-,Mark Tuan & Sanjoy,One in a Million,-,1,38,,,,
47,down,"TAEYONG, JENO, HENDERY, YANGYANG & GISELLE",ZOO,39,17,4,,,,
48,up,Patrickananda,คนไกล,81,15,12,,,,
49,up,Troye Sivan,Angel Baby,52,1,19,,,,
50,-,YUJU,Play,-,50,1,,,,
51,down,BOWKYLION,บานปลาย (Best wishes),40,13,9,,,,
52,down,NIKI,Every Summertime,25,25,4,,,,
53,down,MAN'R,ศรัทธาในรัก,36,23,2,,,,
54,-,Lilorx,Racing Into the Night (Ringtone Remix),-,54,5,,,,
55,-,HeeJin (LOONA) & JinSoul,Masquerade,-,55,1,,,,
56,-,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),-,56,1,,,,
57,down,ENHYPEN,Blessed-Cursed,3,3,2,,,,
58,-,HOYO-MiX & 阿云嘎,Regression,-,58,1,,,,
59,-,크러쉬,Beautiful,-,26,11,,,,
60,up,Zack Tabudlo,Give Me Your Forever,65,39,11,,,,
61,down,นนน กรภัทร์,"แค่เพื่อนมั้ง (Just Friend?) [เพลงประกอบซีรีส์ ""แค่เพื่อนครับเพื่อน BAD BUDDY SERIES""]",35,11,9,,,,
62,down,IVE,ELEVEN,27,5,8,,,,
63,down,BTS,Permission to Dance,44,1,29,,,,
64,-,BamBam,riBBon,-,2,23,,,,
65,down,Celina Sharma & Harris J.,24 / 7,33,14,13,,,,
66,-,88rising & BIBI,The Weekend,-,47,1,,,,
67,-,WONPIL,Like A Fire,-,67,1,,,,
68,-,DRIPPIN,Villain,-,68,1,,,,
69,-,Kinkaworn,ตกหลุมรักรอบที่ล้าน,-,39,6,,,,
70,-,Mark Tuan,从未对你说过,-,6,8,,,,
71,up,Ocha Ham,เธอคือปลายฝัน,89,55,2,,,,
72,-,Charlie Puth,Light Switch,-,28,1,,,,
73,-,Moon Byul,LUNATIC (English Version),-,73,1,,,,
74,-,CrazyBoy,Damn Girl (feat. Jackson Wang),-,74,1,,,,
75,down,Internet Money & Jackson Wang,Drive You Home,54,8,15,,,,
76,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,52,1,,,,
77,down,Adele,Easy On Me,46,6,15,,,,
78,-,Mark Tuan & Bibi,Never Gonna Come Down,-,6,6,,,,
79,down,Post Malone & The Weeknd,One Right Now,31,15,11,,,,
80,down,The Kid LAROI & Justin Bieber,Stay,38,6,29,,,,
81,down,Newery,หลงรัก,37,30,7,,,,
82,-,BLACKHEART,ฟีโรโมน (feat. 2TFLOW),-,42,1,,,,
83,down,"CAR, THE GARDEN",Romantic Sunday,55,1,17,,,,
84,up,GOT7,Let Me,96,15,15,,,,
85,-,พัด Vorapat & MUKU,khun fan,-,68,1,,,,
86,down,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),29,16,5,,,,
87,down,Jonin,C-Walk (feat. GOD & FURLONG) [Thai Version],48,48,4,,,,
88,down,NCT 2021,Beautiful,68,3,6,,,,
89,down,HOYO-MiX,"Devastation and Redemption (""Fleeting Colors in Flight"" Original Game Soundtrack EP)",50,50,2,,,,
90,-,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],-,2,23,,,,
91,down,Hyolyn,Layin' Low (feat. Jooyoung),63,63,2,,,,
92,down,Ed Sheeran,Overpass Graffiti,70,41,5,,,,
93,-,AB6IX,"1, 2, 3",-,93,1,,,,
94,-,BTS,Life Goes On,-,4,55,3,2020-11-29,3,2020-11-29
95,-,Tattoo Colour,เผลอไป,-,44,3,,,,
96,down,Ed Sheeran,Perfect,61,42,17,73,2019-10-06,58,2019-10-20
97,down,LISA,LALISA,34,1,20,,,,
98,-,THB,DIOR,-,98,1,,,,
99,down,ヒグチアイ,悪魔の子,43,43,2,,,,
100,-,Gavin D,A Rocket to the Moon,-,4,101,,,,
