Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GUNGUN,วาฬเกยตื้น,1,1,3,,,,
2,-,KANG DANIEL,2U,-,2,1,,,,
3,-,WINNER,Hold,-,3,1,,,,
4,down,ไบร์ท วชิรวิชญ์,"คั่นกู (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",2,1,3,,,,
5,down,Gaho,시작,3,3,5,,,,
6,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),17,2,5,,,,
7,-,Ong Seong Wu,Gravity,-,7,1,,,,
8,up,Jackson Wang,100 Ways,20,8,2,,,,
9,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),4,1,10,,,,
10,up,NCT 127,Kick It,12,3,4,,,,
11,down,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,8,1,13,,,,
12,down,Milli,พักก่อน,7,6,7,,,,
13,down,ITZY,WANNABE,5,2,3,67,2020-03-15,27,2020-03-22
14,down,BOWKYLION,Longjai,10,9,19,,,,
15,up,Gaho,Start Over,75,6,2,,,,
16,up,Justin Bieber,Intentions (feat. Quavo),18,6,8,35,2020-02-09,4,2020-04-05
17,up,Doja Cat,Say So,21,16,5,100,2020-02-02,6,2020-05-03
18,down,Gavin D,A Rocket to the Moon,13,4,20,,,,
19,-,Stray Kids,Mixtape : On Track,-,19,1,,,,
20,up,Mirrr,นิโคติน,22,10,7,,,,
21,down,Justin Bieber,Yummy,9,1,13,86,2020-01-05,3,2020-01-12
22,-,KANG DANIEL,Jealous,-,22,1,,,,
23,up,Ha Hyun Woo,돌덩이,38,23,4,,,,
24,down,Mark Tuan,从未对你说过,6,6,2,,,,
25,-,KANG DANIEL,Interview,-,25,1,,,,
26,up,Tones and I,Dance Monkey,29,7,20,6,2019-10-06,1,2019-11-10
27,down,Three Man Down,ฝนตกไหม,16,8,20,,,,
28,down,ALLY,How To Love (feat. GRAY),15,1,6,,,,
29,-,Ong Seong Wu,Cafe,-,29,1,,,,
30,up,Doja Cat,Like That (feat. Gucci Mane),68,8,2,99,2020-04-12,91,2020-04-19
31,down,Kim Feel,"Someday,   the Boy",24,24,3,,,,
32,-,TaitosmitH,Hello mama,-,32,1,,,,
33,-,Dua Lipa,Break My Heart,-,33,1,97,2020-03-29,5,2020-06-28
34,down,Scrubb,ใกล้,23,16,4,,,,
35,down,Maroon 5,Memories,19,2,21,36,2019-10-06,2,2019-11-17
36,down,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),32,32,2,,,,
37,up,The Weeknd,In Your Eyes,51,37,2,41,2020-03-22,12,2020-03-29
38,up,Scrubb,เข้ากันดี,60,38,2,,,,
39,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),28,9,5,,,,
40,down,Zom Marie,Kidding?,35,3,3,,,,
41,down,BOWKYLION,คิดถึงแต่,11,11,3,,,,
42,down,Scrubb,ทุกอย่าง,26,23,3,,,,
43,-,Ong Seong Wu,After Dark,-,43,1,,,,
44,-,Ong Seong Wu,Bye Bye,-,44,1,,,,
45,up,Scrubb,คนนี้,50,45,2,,,,
46,down,COLORPiTCH,หมอก,33,7,10,,,,
47,-,Ong Seong Wu,Guess Who,-,47,1,,,,
48,down,BTS,ON,25,2,6,32,2020-02-23,6,2020-03-01
49,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",30,2,15,,,,
50,-,Offshore,Simple (feat. Def.),-,50,1,,,,
51,-,Waii,ร้าย,-,51,1,,,,
52,down,Lauv,Who (feat. BTS),27,11,4,57,2020-03-08,57,2020-03-08
53,-,Scrubb,ลึกลึก,-,39,1,,,,
54,up,Powfu,Death Bed (feat. beabadoobee),58,7,3,100,2020-03-01,7,2020-04-26
55,down,Daniel Caesar,Best Part (feat. H.E.R.),52,5,9,,,,
56,down,Scrubb,คู่กัน,45,45,4,,,,
57,-,Offshore,"Take a Walk (feat. iHwak, HNMR & Def.)",-,57,1,,,,
58,up,DripReport,Skechers,63,58,2,68,2020-04-12,51,2020-04-19
59,-,Offshore,Smoke (feat. Def. & Jomalxne),-,59,1,,,,
60,down,Red Velvet,Psycho,36,1,14,40,2019-12-29,34,2020-01-19
61,-,ONEUS,A Song Written Easily,-,61,1,,,,
62,-,KANG DANIEL,Adulthood,-,21,2,,,,
63,up,Dua Lipa,Don't Start Now,84,11,17,19,2019-11-03,3,2020-01-05
64,down,V,Sweet Night,47,47,2,,,,
65,down,Official髭男dism,I LOVE...,55,52,5,73,2020-02-02,57,2020-04-05
66,-,Ong Seong Wu,We Belong,-,3,4,,,,
67,down,Shawn Mendes & Camila Cabello,Señorita,59,4,21,1,2019-10-06,1,2019-10-06
68,up,Zedd & Kehlani,Good Thing,82,14,12,,,,
69,-,IU,Bbibbi,-,27,8,,,,
70,up,Ha Hyun Woo,Diamond,85,70,2,,,,
71,-,Cho Jung Seok,Aloha,-,44,1,,,,
72,-,옹성우,우리가 만난 이야기,-,51,2,,,,
73,-,KANG DANIEL,Touchin',-,2,4,,,,
74,-,Earth Patravee,หวง(You're Mine),-,5,20,,,,
75,down,Dan + Shay & Justin Bieber,"10,000 Hours",69,4,20,21,2019-10-06,9,2019-10-13
76,-,Scrubb,รอยยิ้ม,-,24,1,,,,
77,down,เขียนไขและวานิช,แก้มน้องนางนั้นแดงกว่าใคร,66,3,21,,,,
78,down,Zommarie,Up Above (feat. Oat Pramote),42,28,13,,,,
79,-,PARTYNEXTDOOR,BELIEVE IT,-,79,1,100,2020-03-29,55,2020-04-05
80,down,Stamp,แอบดี,61,1,18,,,,
81,-,มหาหิงค์,ปี้(จน)ป่น [feat. บัว กมลทิพย์],-,81,3,,,,
82,-,Xiao Zhan & Yi Bo,"[Theme Song] ""The Untamed"" (Chorus Edition)",-,6,6,,,,
83,-,Wan Thanakrit,วิกฤตพีเดีย,-,83,1,,,,
84,-,Miya Thongchua,Mini Heart,-,52,1,,,,
85,down,BTS,Filter,72,21,6,50,2020-02-23,50,2020-02-23
86,-,VERIVERY,With Us,-,86,1,,,,
87,down,IZ*ONE,FIESTA,65,7,6,,,,
88,up,WooSung,You Make Me Back,94,88,2,,,,
89,-,Dua Lipa,Physical,-,35,3,48,2020-02-02,15,2020-04-12
90,down,Charlie Puth,Attention,39,39,3,,,,
91,-,แม็กซ์ เจนมานะ,"ติดกับ (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",-,48,3,,,,
92,-,Little Mix,Break Up Song,-,92,1,55,2020-03-29,55,2020-03-29
93,-,NCT DREAM,BOOM,-,41,4,,,,
94,down,ZICO,Any Song,37,1,11,,,,
95,down,NCT 127,White Night,92,27,4,,,,
96,-,Ong Seong Wu,Heart Sign,-,58,2,,,,
97,-,Post Malone,Circles,-,27,17,2,2019-10-06,2,2019-10-06
98,-,The Weeknd,Blinding Lights,-,54,5,94,2019-12-01,1,2020-03-01
99,-,GRAY,Digital Lover (GRAY Version),-,99,1,,,,
100,down,Lauv,Mean It,34,3,20,96,2019-11-24,96,2019-11-24
