Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GOT7,NANANA,7,1,8,,,,
2,-,Nene,Promise,-,2,1,,,,
3,down,TheChanisara,เฮอร์ไมโอน้อง,1,1,3,,,,
4,down,"sarah salola, Sarah Salola & DoubleBam",โต๊ะริม (Melt),3,3,3,,,,
5,up,NONT TANONT,โต๊ะริม (Melt),6,3,9,,,,
6,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,4,2,9,,,,
7,-,j-hope,Arson,-,7,1,,,,
8,up,aespa,Girls,20,8,2,,,,
9,up,JOEY PHUWASIT,นะหน้าทอง,10,7,5,,,,
10,up,Jackson Wang,Blow,68,4,7,,,,
11,down,Charlie Puth & Jung Kook,Left and Right,8,1,4,,,,
12,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",13,7,4,,,,
13,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,15,13,3,,,,
14,down,Mark Tuan,Imysm,2,2,3,,,,
15,-,INTO1,天生就要飞,-,15,1,,,,
16,up,Troye Sivan,Angel Baby,16,1,42,,,,
17,up,Joji,Glimpse of Us,18,10,6,,,,
18,up,K/J,good boy,21,18,3,,,,
19,-,j-hope,= (Equal Sign),-,19,1,,,,
20,up,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,22,3,10,,,,
21,-,Apink CHOBOM,Copycat,-,21,1,,,,
22,-,Ink Waruntorn,ถ้าเธอรักใครคนหนึ่ง OST.บุพเพสันนิวาส 2,-,8,1,,,,
23,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],30,23,7,,,,
24,up,aespa,Illusion,32,11,5,,,,
25,down,NAYEON,POP!,19,11,4,,,,
26,-,j-hope,Safety Zone,-,26,1,,,,
27,-,4EVE,Boutchya,-,27,1,,,,
28,up,Charlie Puth,Light Switch,41,28,15,,,,
29,-,j-hope,Future,-,29,1,,,,
30,down,j-hope,MORE,11,7,3,,,,
31,-,j-hope,Pandora's Box,-,31,1,,,,
32,down,War Wanarat,แค่ของเลียนแบบ Ost.กลรักรุ่นพี่ (Love Mechanics),29,29,2,,,,
33,down,Indigo,เส้นบางๆ,23,11,10,,,,
34,-,j-hope,STOP,-,34,1,,,,
35,down,Drake,Sticky,12,12,3,,,,
36,-,คริส พีรวัส,นอนไม่พอ(SLEEPLESS),-,36,1,,,,
37,-,j-hope,What If…,-,37,1,,,,
38,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,45,1,37,,,,
39,-,Jackson Wang & Galantis,Pretty Please,-,8,4,,,,
40,up,Jackson Wang,LMLY,61,7,24,,,,
41,-,j-hope,Music Box : Reflection,-,41,1,,,,
42,up,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),75,10,8,,,,
43,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),50,1,28,,,,
44,-,Nene,Promise (Instrumental),-,44,1,,,,
45,-,j-hope,Intro,-,45,1,,,,
46,-,Jackson Wang,100 Ways,-,8,7,,,,
47,-,เอ้ย จิรัช,เกินปุยมุ้ย!,-,17,1,,,,
48,down,aespa,Life's Too Short (English Version),35,9,4,,,,
49,down,BTS,Yet To Come,27,1,6,,,,
50,-,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),-,7,1,,,,
51,down,Anson Seabra,Peter Pan Was Right,43,17,7,,,,
52,-,ITZY,SNEAKERS,-,22,1,,,,
53,-,SUPER JUNIOR,Mango,-,53,1,,,,
54,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],26,26,4,,,,
55,up,Jackson Wang,Papillon,79,31,6,,,,
56,down,BTS,For Youth,37,4,6,,,,
57,down,ENHYPEN,Future Perfect (Pass the MIC),5,5,2,,,,
58,-,Jay Park,Need To Know,-,58,1,,,,
59,-,Gaya-G,At That Moment,-,59,1,,,,
60,-,JAECHAN,Our Season,-,60,1,,,,
61,down,Mew Suppasit & BUMKEY,FOREVER LOVE,9,9,2,,,,
62,up,Earth Patravee,อ๋อค่ะ,99,62,2,,,,
63,down,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),42,4,10,,,,
64,down,NAYEON,LOVE COUNTDOWN (feat. Wonstein),53,24,4,,,,
65,-,League of Legends & Porter Robinson,Everything Goes On,-,65,1,,,,
66,down,aespa,ICU,33,33,2,,,,
67,down,Home Free,Sea Shanty Medley,31,13,11,,,,
68,down,ENHYPEN,TFW (That Feeling When),17,17,2,,,,
69,-,HeeJin,Honestly,-,69,1,,,,
70,down,D Gerrard,Luxury,36,24,7,,,,
71,down,BTS,Run BTS,39,3,6,,,,
72,-,Why Don't We,8 Letters,-,16,5,,,,
73,down,Lipta,TUK KRUB (feat. GUYGEEGEE),24,2,12,,,,
74,down,Bear Knuckle,DONG,58,13,10,,,,
75,-,Jinyoung,Shining on Your Night,-,16,3,,,,
76,-,TWICE,Celebrate,-,76,1,,,,
77,down,Nicky Youre & Dazy,Sunroof,70,35,4,,,,
78,down,aespa,Lingo,40,40,2,,,,
79,down,aespa,Life's Too Short,47,47,3,,,,
80,-,Lady Gaga,Always Remember Us This Way,-,71,3,98,2019-10-13,90,2019-11-17
81,-,Jessi,ZOOM,-,4,11,,,,
82,down,WJSN,Last Sequence,25,25,2,,,,
83,down,SARAN,ลืมแทบไม่ไหว (feat. Maimhon),38,21,14,,,,
84,down,ILLSLICK,คำๆ เดียว (feat. LILY),48,17,3,,,,
85,-,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),-,28,15,,,,
86,down,King Gnu,逆夢,44,21,4,,,,
87,-,INTO1,Together Somewhere,-,2,3,,,,
88,-,Sia,Unstoppable,-,48,16,81,2019-11-10,81,2019-11-10
89,-,INTO1,天生就要飞 (伴奏版),-,89,1,,,,
90,-,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,-,18,6,,,,
91,up,LISA,MONEY,92,1,37,,,,
92,down,TREASURE,DARARI,73,1,21,,,,
93,-,Kim Jae Hwan,Delete,-,84,1,,,,
94,-,dhruv,double take,-,2,31,,,,
95,-,Phum Viphurit,Healing House,-,95,1,,,,
96,-,Gavin D,A Rocket to the Moon,-,4,117,,,,
97,down,GOT7,Let Me,56,15,28,,,,
98,down,WINNER,I LOVE U,14,14,2,,,,
99,down,88rising & BIBI,The Weekend,72,6,20,,,,
100,-,Internet Money & Jackson Wang,Drive You Home,-,8,17,,,,
