Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,1,1,4,,,,
2,up,JIN,Yours,36,2,2,,,,
3,down,NONT TANONT,"พิง (เพลงประกอบละคร ""กระเช้าสีดา"")",2,2,7,,,,
4,-,Mark Tuan,Last Breath,-,2,1,,,,
5,down,วงแทมมะริน,ชอบที่เธอเป็นเธอ,4,3,5,,,,
6,down,LISA,MONEY,5,1,10,,,,
7,-,B.I,COSMOS,-,7,1,,,,
8,up,LISA,LALISA,8,1,10,,,,
9,up,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),9,8,13,,,,
10,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,3,2,4,,,,
11,-,นนน กรภัทร์,"แค่เพื่อนมั้ง (Just Friend?) [เพลงประกอบซีรีส์ ""แค่เพื่อนครับเพื่อน BAD BUDDY SERIES""]",-,11,1,,,,
12,up,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),69,1,2,,,,
13,down,NCT 127,Favorite,7,1,3,,,,
14,up,Jamie Miller,Here's Your Perfect,17,5,25,,,,
15,down,Koh Niphon,สาริกา,10,10,4,,,,
16,up,Oliver Tree,Life Goes On,16,16,10,,,,
17,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,38,17,2,,,,
18,-,B.I,Alive,-,18,1,,,,
19,down,Adele,Easy On Me,13,6,5,,,,
20,-,B.I,Flame,-,20,1,,,,
21,up,TWICE,The Feels,27,4,7,,,,
22,-,TWICE,SCIENTIST,-,16,1,,,,
23,-,Bird Thongchai,"ใครคิดถึง (เพลงประกอบละคร ""วิมานทราย"")",-,23,1,,,,
24,-,B.I,NINETEEN,-,24,1,,,,
25,down,"CAR, THE GARDEN",Romantic Sunday,6,1,10,,,,
26,-,B.I,NERD (feat. Colde),-,26,1,,,,
27,up,Celina Sharma & Harris J.,24 / 7,34,14,3,,,,
28,down,Coldplay X BTS,My Universe,21,1,8,,,,
29,-,B.I,Lover,-,29,1,,,,
30,-,Mark Tuan & Sanjoy,One in a Million,-,1,36,,,,
31,down,นุ๊ก ธนดล,พลังวิเศษ (feat. ป๊ายปาย โอริโอ้),24,24,3,,,,
32,down,Troye Sivan,Angel Baby,28,1,10,,,,
33,down,BTS,Permission to Dance,19,1,19,,,,
34,down,The Kid LAROI & Justin Bieber,Stay,15,6,19,,,,
35,up,JIN,Yours (Instrumental),54,35,2,,,,
36,down,BTS,Butter,14,1,26,,,,
37,-,Moreart,Я буду ебать (feat. IHI),-,37,1,,,,
38,down,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),11,11,3,,,,
39,-,Mark Tuan & Bibi,Never Gonna Come Down,-,6,5,,,,
40,down,LeeHi,ONLY,22,10,11,,,,
41,-,VROMANCE,Hide and Seek,-,41,1,,,,
42,down,aespa,Savage,20,6,6,,,,
43,-,Huỳnh Hữu Khang,Kimi No Toriko,-,43,2,,,,
44,-,Taylor Swift,Red (Taylor's Version),-,37,1,,,,
45,up,Cocktail,เรื่องธรรมดา,67,45,2,,,,
46,-,Youngjae,Vibin,-,2,5,,,,
47,up,Epitone Project & Kim Seon-Ho,Reason,76,32,4,,,,
48,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Ikuta Lilas] [Japanese Version],-,48,1,,,,
49,-,LUNA,Beautiful Breakup,-,49,1,,,,
50,-,JAY B,B.T.W (feat. Jay Park),-,2,10,,,,
51,-,BamBam,riBBon,-,2,20,,,,
52,down,UrboyTJ,Selfmade (feat. Violette Wautier),23,2,19,,,,
53,-,Paper,ท้องฟ้า,-,6,1,,,,
54,-,Taylor Swift,All Too Well (Taylor's Version),-,12,1,,,,
55,down,Ed Sheeran,Shivers,30,30,10,,,,
56,-,Mark Tuan,从未对你说过,-,6,7,,,,
57,-,VICTON,Sweet Travel,-,57,1,,,,
58,down,PUNYARB,คำถาม,31,31,4,,,,
59,-,Internet Money & Jackson Wang,Drive You Home,-,8,12,,,,
60,-,Jessica,SNAPSHOT,-,60,1,,,,
61,down,Post Malone & The Weeknd,One Right Now,37,15,2,,,,
62,-,Lil’ Tan,ในวันที่ฝนพรำ,-,15,11,,,,
63,-,Jinyoung,Dive,-,1,8,,,,
64,down,4EVE,วัดปะหล่ะ? (Test Me),52,5,30,,,,
65,-,"Imagine Dragons, JID & League of Legends",Enemy,-,39,1,,,,
66,-,Anderson .Paak,Fire In The Sky,-,66,1,,,,
67,-,ブライト・ワチラウィット,抱きしめて,-,21,3,,,,
68,down,Gavin D,A Rocket to the Moon,59,4,98,,,,
69,down,Bella Poarch,Build a Bitch,32,4,24,,,,
70,-,CGM48,Eien Pressure - ผูกพันนิรันดร์,-,52,1,,,,
71,down,NCT 127,Sticker,46,11,7,,,,
72,up,SAM KIM,Love Me Like That,85,1,16,,,,
73,down,Silly Fools,แพ้ความอ่อนแอ,25,15,4,,,,
74,-,ToR+ Saksit,น่ารักอะไรเบอร์นี้ (feat. Nichkhun),-,74,1,,,,
75,-,Avril Lavigne,Bite Me,-,75,1,,,,
76,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,18,6,,,,
77,down,Pink Sweat$,At My Worst,72,1,56,70,2021-01-10,70,2021-01-10
78,down,UrboyTJ,ถามคำ,71,4,36,,,,
79,down,MEYOU,ถาม,44,44,2,,,,
80,-,Wee BNK48 & BNK48,Beg The Stars,-,80,1,,,,
81,up,BTS,Life Goes On,98,4,47,3,2020-11-29,3,2020-11-29
82,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),63,1,35,56,2021-03-21,1,2021-03-28
83,-,Sickick,Mind Games,-,11,10,,,,
84,-,Potato,ไม่มีคำจำกัดความ,-,84,1,,,,
85,-,JAY B,FAME (feat. JUNNY),-,13,5,,,,
86,-,Anne-Marie,2002,-,4,29,,,,
87,-,Zack Tabudlo,Give Me Your Forever,-,39,1,,,,
88,-,dhruv,double take,-,2,25,,,,
89,-,TWICE,"1, 3, 2",-,89,1,,,,
90,-,GOT7,Encore,-,1,21,,,,
91,-,Num Kala,ลม (Remaster),-,16,24,,,,
92,down,JEON SOMI,XOXO,18,18,3,,,,
93,-,L-Baby,Sugar Baby,-,43,1,,,,
94,down,NCT DREAM,Life Is Still Going On,79,2,18,,,,
95,down,BTS,Dynamite,92,1,58,96,2020-08-23,2,2020-08-30
96,down,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),58,46,3,,,,
97,down,ROSÉ,On The Ground,41,1,31,2,2021-03-21,2,2021-03-21
98,down,BTS,Telepathy,68,22,12,42,2020-11-29,42,2020-11-29
99,-,TWICE,ICON,-,99,1,,,,
100,down,Glass Animals,The Other Side of Paradise,33,33,3,,,,
