Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),3,1,6,,,,
2,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,1,1,8,,,,
3,up,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),4,3,4,,,,
4,-,NCT U,Universe (Let's Play Ball),-,1,1,,,,
5,up,IVE,ELEVEN,7,5,2,,,,
6,up,BELL WARISARA,เอาปากกามาวง,10,6,3,,,,
7,up,LISA,MONEY,8,1,14,,,,
8,up,Paper,ท้องฟ้า,9,6,5,,,,
9,-,Xdinary Heroes,Happy Death Day,-,9,1,,,,
10,down,วงแทมมะริน,ชอบที่เธอเป็นเธอ,6,3,9,,,,
11,up,NONT TANONT,"พิง (เพลงประกอบละคร ""กระเช้าสีดา"")",11,2,11,,,,
12,up,Gayle,abcdefu,45,10,2,,,,
13,up,BTS,Permission to Dance,15,1,23,,,,
14,-,Trinity,LIFE AIN'T OVER,-,14,1,,,,
15,down,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),12,8,17,,,,
16,up,Coldplay X BTS,My Universe,26,1,12,,,,
17,down,BTS,Butter,13,1,30,,,,
18,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,18,1,,,,
19,-,MINO,TANG!♡,-,19,1,,,,
20,up,Pop Pongkool & Wonderframe,Undo,33,20,2,,,,
21,down,BOWKYLION,บานปลาย (Best wishes),18,13,3,,,,
22,up,TWICE,The Feels,22,4,11,,,,
23,up,The Kid LAROI & Justin Bieber,Stay,37,6,23,,,,
24,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,27,2,8,,,,
25,-,Aimer,残響散歌,-,25,1,,,,
26,up,Jamie Miller,Here's Your Perfect,82,5,29,,,,
27,up,Fiji Blue,It Takes Two,34,27,4,,,,
28,down,LISA,LALISA,14,1,14,,,,
29,-,SUPER JUNIOR-D&E,Need U,-,29,1,,,,
30,up,UrboyTJ,Selfmade (feat. Violette Wautier),80,2,23,,,,
31,up,Post Malone & The Weeknd,One Right Now,43,15,6,,,,
32,up,Celina Sharma & Harris J.,24 / 7,99,14,7,,,,
33,down,KAI,Peaches,2,2,2,,,,
34,up,Patrickananda,Lavender,62,22,2,,,,
35,-,ONEW & Punch,Way - SM STATION,-,35,1,,,,
36,down,Mark Tuan,Last Breath,17,2,5,,,,
37,down,Troye Sivan,Angel Baby,29,1,14,,,,
38,-,BTS,Life Goes On,-,4,50,3,2020-11-29,3,2020-11-29
39,up,Kinkaworn,ตกหลุมรักรอบที่ล้าน,60,39,3,,,,
40,-,Tarwaan BNK48 & BNK48,Yokaze no Shiwaza - พระจันทร์เสี้ยว (Tarwaan's Ver.),-,40,1,,,,
41,down,NONT TANONT,วันครบเลิก (UNNIVERSARY),28,18,3,,,,
42,-,ATEEZ,The Real (Heung Version),-,42,1,,,,
43,-,THE BOYZ,Candles,-,43,1,,,,
44,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,35,1,,,,
45,down,Mariah Carey,All I Want For Christmas Is You,44,13,7,79,2019-11-17,1,2020-12-13
46,up,BTS,Telepathy,93,22,15,42,2020-11-29,42,2020-11-29
47,down,BTS,Butter (Holiday Remix),23,23,2,,,,
48,-,ATEEZ,Turbulence,-,48,1,,,,
49,up,The Weeknd,Die For You,54,32,16,,,,
50,-,Newery,หลงรัก,-,30,1,,,,
51,up,BADMIXY,Next Love,52,51,2,,,,
52,down,Patrickananda,คนไกล,25,15,7,,,,
53,up,aespa,Savage,63,6,10,,,,
54,up,アリアナ・グランデ,ラスト・クリスマス,65,11,3,,,,
55,down,BTS,Dynamite,47,1,61,96,2020-08-23,2,2020-08-30
56,-,Kaew BNK48 & BNK48,Anata to Christmas Eve - คำสัญญาแห่งคริสต์มาสอีฟ (Kaew's Ver.),-,56,1,,,,
57,-,BE'O,Counting Stars (feat. Beenzino),-,16,1,,,,
58,-,MINO,LANGUAGE (feat. BOBBY),-,58,1,,,,
59,-,ATLAS,MAYDAY,-,59,1,,,,
60,-,MINHYUN,I'll be with you every day,-,60,1,,,,
61,-,ATEEZ,Be With You,-,61,1,,,,
62,up,Bird Thongchai,"ใครคิดถึง (เพลงประกอบละคร ""วิมานทราย"")",86,23,5,,,,
63,down,SLAPKISS,แฟนเก่าคนโปรด,61,24,13,,,,
64,-,Ariana Grande,Santa Tell Me,-,24,6,77,2019-12-08,8,2020-12-27
65,down,Adele,Easy On Me,19,6,9,,,,
66,-,บอล เชิญยิ้ม & โชค ไทรถแห่,ต.ล.ก,-,56,1,,,,
67,-,Junggigo & Soyou,Some (feat. Lil Boi),-,1,51,,,,
68,-,LeeHi,ONLY,-,10,14,,,,
69,down,Ed Sheeran & Elton John,Merry Christmas,48,48,2,,,,
70,-,RAVI,ANI (feat. JEON SOYEON),-,70,1,,,,
71,-,Ed Sheeran,Overpass Graffiti,-,41,1,,,,
72,down,Lilorx,Racing Into the Night (Ringtone Remix),58,54,4,,,,
73,down,นนน กรภัทร์,"แค่เพื่อนมั้ง (Just Friend?) [เพลงประกอบซีรีส์ ""แค่เพื่อนครับเพื่อน BAD BUDDY SERIES""]",20,11,5,,,,
74,-,John Park & JEON MI DO,Stay,-,74,1,,,,
75,down,Zack Tabudlo,Give Me Your Forever,39,39,5,,,,
76,-,1415,naps! (feat. Wonpil),-,76,1,,,,
77,-,Miles Guo,Hcoin To the Moon (Karaoke Version),-,77,1,,,,
78,-,King Gnu,一途,-,42,1,,,,
79,-,Loco & Punch,Say Yes,-,3,44,,,,
80,up,BE'O,Limousine (feat. MINO & GRAY),84,20,4,,,,
81,-,dhruv,double take,-,2,27,,,,
82,up,Youngjae,Vibin,100,2,8,,,,
83,down,First Anuwat,รอยยิ้มของทุกวัน,76,29,4,,,,
84,up,NCT 127,Favorite,90,1,7,,,,
85,-,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),-,46,4,,,,
86,up,Jaymes Young,Infinity,88,86,2,,,,
87,down,Moreart,Я буду ебать (feat. IHI),79,37,5,,,,
88,-,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],-,61,2,,,,
89,down,Num Kala,ไม่อาจหยุดรัก (feat. บอย Peacemaker),78,78,2,,,,
90,down,テイラー・スウィフト,Style,71,22,4,,,,
91,down,Morvasu,ดูดฝุ่น (home.) [feat. Violette Wautier],36,36,2,,,,
92,-,Xdinary Heroes,Happy Death Day (Inst.),-,92,1,,,,
93,-,DJ Vini,The Cage,-,93,1,,,,
94,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),53,53,4,,,,
95,-,DDZ,โทรมาทำไม,-,2,2,,,,
96,-,ตงตง กฤษกร,วิตามินของหัวใจ,-,96,1,,,,
97,-,AILEE & Whee In,Solo Christmas,-,97,1,,,,
98,-,Baek Z Young,IF I,-,98,1,,,,
99,-,Jeremy Zucker,comethru,-,19,43,,,,
100,-,SMF (Stone Metal Fire),คิดไปเอง,-,100,1,,,,
