Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shad,I Like You The Most,38,1,2,,,,
2,up,HateBerry,Toxic,4,1,19,,,,
3,-,NuNew & Paul Kim,Blooming just for you,-,3,1,,,,
4,up,Jeff Satur,ซ่อน(ไม่)หา,5,4,8,,,,
5,down,D Gerrard,Galaxy Express,3,1,8,,,,
6,-,PP Krit,เสนอตัว (Ooh!),-,6,1,,,,
7,down,HateBerry,Airplane Mode,2,2,16,,,,
8,up,Timethai,HIT ME UP,61,1,2,,,,
9,-,GEMINI,ใกล้เกิน (TOO CLOSE TO HANDLE),-,9,1,,,,
10,up,DDZ,โทรมาทำไม,10,2,76,,,,
11,up,Taylor Swift,Cruel Summer,24,7,49,,,,
12,down,MEENTRA INTIRA,ว่าว,9,4,4,,,,
13,down,HateBerry,Little Journey,8,3,17,,,,
14,down,TheChanisara,ใจสมใจ,6,2,5,,,,
15,down,J.Tajor,Like I Do,12,9,10,,,,
16,down,LE SSERAFIM,EASY,14,4,3,,,,
17,down,LE SSERAFIM,Smart,16,16,3,,,,
18,up,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),54,9,16,,,,
19,up,GENA DESOUZA,missed calls (feat. JV.JARVIS) [remix],31,19,2,,,,
20,up,AIM WITTHAWAT,แม่เธอเก่งที่สุดแล้ว (Your Mom is The best),67,20,2,,,,
21,up,Creepy Nuts,Bling-Bang-Bang-Born,26,9,9,,,,
22,down,HateBerry,Body on Me,11,1,13,,,,
23,down,PiXXiE,ติดฝน,17,2,10,,,,
24,down,โต๋เหน่อ,ลองฟังแล,13,5,9,,,,
25,down,fellow fellow,Halley's Comet,21,1,28,,,,
26,up,Juan Caoile & Kyleswish,Marikit Sa Dilim (feat. JAWZ),43,26,2,,,,
27,-,ZEROBASEONE,ゆらゆら -運命の花-,-,27,1,,,,
28,down,TAEYONG,TAP,1,1,2,,,,
29,up,มนัสวีร์,ความรู้สึกของตัวฉัน,37,23,11,,,,
30,down,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),20,11,14,,,,
31,up,HateBerry,Where Did You Go,48,9,17,,,,
32,-,Matt Champion & JENNIE,Slow Motion,-,32,1,,,,
33,up,Taylor Swift,Lover,53,25,23,38,2019-10-06,27,2019-11-03
34,up,HateBerry,Rolling Stones,55,15,11,,,,
35,down,Billkin,ก้าวก่าย,15,1,3,,,,
36,down,Ayumu Imazu,Obsessed,30,30,3,,,,
37,down,Whal & Dolph,D Jai,22,22,3,,,,
38,-,NuNew & Paul Kim,Blooming just for you (Instrumental),-,38,1,,,,
39,up,FOURTH,เทคะแนน (CANDIDATE),57,6,3,,,,
40,up,SZA,Snooze,65,15,48,,,,
41,-,SONG,It′s call,-,41,1,,,,
42,-,Taylor Swift,Love Story (Taylor's Version),-,33,9,18,2021-02-21,18,2021-02-21
43,down,ENHYPEN,What Makes You Beautiful,18,18,3,,,,
44,-,Ariana Grande,we can't be friends (wait for your love),-,5,1,,,,
45,up,KRK,เธอไม่แคร์ด้วยซ้ำ (feat. N/A & Ptrp Studio),75,45,2,,,,
46,-,DAESUNG,Falling Slowly,-,46,1,,,,
47,up,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],73,2,15,,,,
48,down,MEYOU,อิจฉา,44,12,15,,,,
49,down,Rachel Platten,Fight Song,29,29,3,,,,
50,-,SZA,Good Days,-,50,1,39,2021-01-03,8,2021-01-10
51,-,Taylor Swift,Style (Taylor's Version),-,2,13,,,,
52,-,Only Monday,จดจำ,-,28,5,,,,
53,down,HateBerry,Let Me Be,51,23,11,,,,
54,up,TEN,Lie With You,59,3,4,,,,
55,-,MEYOU,ลูกคุณหนู (feat. PUN),-,55,1,,,,
56,down,YUGYEOM,Summer Blues,19,19,3,,,,
57,-,Rema & Selena Gomez,Calm Down,-,17,50,,,,
58,-,Olivia Rodrigo,deja vu,-,15,19,17,2021-04-11,16,2021-04-18
59,-,Violette Wautier,ENVY,-,32,3,,,,
60,-,Ariana Grande,bye,-,60,1,,,,
61,-,Jack Papho & Tod Kaosum,ของแทร่ (feat. Aum Tel & N),-,26,4,,,,
62,-,"MAN WITH A MISSION, milet & Go Shiina",THE ROAR OF VICTORY - Kizuna no Kiseki & Kamado Nezuko no Uta REMIX -,-,57,1,,,,
63,-,ヨルシカ,晴る,-,53,2,,,,
64,up,4EVE,hot2hot,92,20,4,,,,
65,up,Unknown,What Was I Made For?,72,44,25,,,,
66,-,Slum,มงคลนี่เปี๊ยกเอง,-,24,9,,,,
67,-,TAEYEON,To. X,-,2,3,,,,
68,-,มนัสวีร์,โลกที่แบกไว้,-,13,1,,,,
69,-,BSS,The Reasons of My Smiles,-,15,1,,,,
70,-,Park Hyungsik,Lean On Me,-,70,1,,,,
71,up,GENA DESOUZA,missed calls (feat. JV.JARVIS) [remix - sped up],78,71,2,,,,
72,-,藤井 風,死ぬのがいいわ,-,6,42,,,,
73,-,TEN,Water,-,11,2,,,,
74,-,RIIZE,Love 119,-,5,7,,,,
75,-,HOSHI,Goddess of Despair,-,75,1,,,,
76,up,Elena Gray,Love Me Like You Do,81,13,7,,,,
77,-,BUS,"Because of You, I Shine",-,3,11,,,,
78,-,Yuji & putri dahlia,Old Love,-,31,13,,,,
79,-,parkmalody,วาสนาผู้ใด,-,2,17,,,,
80,-,วสันต์17,ก่อนลา,-,29,12,,,,
81,down,Leah Marie Perez,Nothin' on Me,25,8,13,,,,
82,up,Doja Cat,Agora Hills,91,25,17,,,,
83,-,Yented,ที่รักใจเย็น (feat. Blackheart & Williams),-,83,1,,,,
84,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,4,34,,,,
85,-,LANDOKMAI,ยอม (White Flag),-,23,4,,,,
86,down,BUS,WATCH YOUR STEP,39,15,4,,,,
87,up,张艺兴 & Lauv,Run Back To You,90,35,3,,,,
88,-,King Gnu,SPECIALZ,-,19,17,,,,
89,-,テイラー・スウィフト,Style,-,22,10,,,,
90,-,Ariana Grande,eternal sunshine,-,90,1,,,,
91,-,Ariana Grande,the boy is mine,-,81,1,,,,
92,down,Bodyslam,เข้าสังคม,34,34,2,,,,
93,-,fellow fellow,Halley's Comet (Live Session),-,68,1,,,,
94,-,Benson Boone,Beautiful Things,-,91,1,,,,
95,-,NCT 127,Fact Check,-,14,8,,,,
96,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,82,5,,,,
97,down,TEN,Nightwalker,58,1,4,,,,
98,down,BABYMONSTER,Stuck In The Middle,82,11,6,,,,
99,-,JENNIE,You & Me,-,1,20,,,,
100,down,FREEHAND,May she be kind,64,7,31,,,,
