Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Yummy,9,1,2,86,2020-01-05,3,2020-01-12
2,-,Younha,Winter Flower (feat. RM),-,2,1,35,2020-01-12,35,2020-01-12
3,-,Ong Seong Wu,We Belong,-,3,1,,,,
4,down,Red Velvet,Psycho,1,1,3,40,2019-12-29,34,2020-01-19
5,-,BAEKHYUN,My Love,-,5,1,,,,
6,up,Xiao Zhan & Yi Bo,"[Theme Song] ""The Untamed"" (Chorus Edition)",37,6,2,,,,
7,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",3,2,4,,,,
8,up,Yi Bo,"[Lan Wangji] ""Do not forget""",47,8,2,,,,
9,up,Xiao Zhan,"[Wei Wuxian] ""A Song of My Heart""",53,9,2,,,,
10,down,Maroon 5,Memories,4,2,10,36,2019-10-06,2,2019-11-17
11,down,The TOYS,"ทิ้งแต่เก็บ (เพลงประกอบภาพยนตร์ ""ฮาวทูทิ้ง..ทิ้งอย่างไร ไม่ให้เหลือเธอ"")",2,1,7,,,,
12,up,Shawn Mendes & Camila Cabello,Señorita,18,4,10,1,2019-10-06,1,2019-10-06
13,up,Indigo,พัง,20,12,9,,,,
14,up,Tones and I,Dance Monkey,19,7,9,6,2019-10-06,1,2019-11-10
15,up,Lauv,Changes,31,15,2,,,,
16,up,Three Man Down,ฝนตกไหม,16,8,9,,,,
17,down,เขียนไขและวานิช,แก้มน้องนางนั้นแดงกว่าใคร,6,3,10,,,,
18,down,Lauv,Mean It,11,3,9,96,2019-11-24,96,2019-11-24
19,down,Gavin D,A Rocket to the Moon,10,4,9,,,,
20,up,ดูโอ-เมย์,เมาทุกขวดเจ็บปวดทุกเพลง,22,20,10,,,,
21,up,Earth Patravee,หวง(You're Mine),21,5,10,,,,
22,up,Dan + Shay & Justin Bieber,"10,000 Hours",38,4,10,21,2019-10-06,9,2019-10-13
23,-,WOODZ,Pool (feat. SUMIN),-,20,3,,,,
24,down,IU,Blueming,17,2,8,,,,
25,up,Xiao Zhan,"[Theme Song] ""The Untamed"" (Xiao Zhan Solo version)",56,25,2,,,,
26,up,Yi Bo,"[Theme Song] ""The Untamed"" (Wang Yibo Solo version)",59,26,2,,,,
27,up,Zedd & Kehlani,Good Thing,71,14,5,,,,
28,-,1MILL,FIRST DAY OUT SCHOOL (feat. DIAMOND),-,28,1,,,,
29,down,Stamp,แอบดี,25,1,10,,,,
30,down,Indigo,ถ้าฉันเป็นเขา,28,9,10,,,,
31,-,Selena Gomez,Rare,-,15,1,96,2020-01-12,13,2020-01-19
32,up,Pure,ทางผ่าน,45,12,10,,,,
33,up,VICTON,Light,78,33,2,,,,
34,down,COLORPiTCH,หมอก,24,24,3,,,,
35,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,26,1,10,,,,
36,up,Arizona Zervas,ROXANNE,68,28,8,14,2019-11-24,4,2019-12-22
37,down,肖戰,餘年 (電視劇《慶餘年》片尾曲),5,2,5,,,,
38,down,(G)I-DLE,LION,35,4,10,,,,
39,-,Frank Rivers,Señorita (feat. Mia Love),-,35,7,,,,
40,up,Rachel,"[Interlude] ""Hard to let go """,62,40,2,,,,
41,-,TangBadVoice,เปรตป่ะ,-,26,1,,,,
42,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],30,30,3,7,2019-10-06,7,2019-10-06
43,-,WOODZ,Different,-,43,1,,,,
44,-,X1,I'm here for you,-,44,1,,,,
45,up,Chen Zhuoyu & Gary Sun,"[Yicheng Group] "" Lonely town""",76,45,2,,,,
46,-,Kaew Jarinya Sirimongkolsakul & Tomo Witsawa Thaiyanon,"นี่คือรักใช่มั้ย (From ""Why R U The Series"")",-,46,1,,,,
47,down,BOWKYLION,Longjai,29,9,8,,,,
48,up,Yu Bin,"[Wenning] ""Utter Innocence""",77,48,2,,,,
49,up,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",58,28,8,,,,
50,down,BNK48,"มปร. (From ""One Year 365 วัน บ้านฉัน บ้านเธอ"")",12,12,3,,,,
51,-,옹성우,우리가 만난 이야기,-,51,1,,,,
52,down,BTS,Boy With Luv (feat. Halsey),48,21,7,100,2020-03-01,75,2020-08-30
53,down,Post Malone,Circles,50,27,9,2,2019-10-06,2,2019-10-06
54,up,Ed Sheeran,Perfect,55,42,6,73,2019-10-06,58,2019-10-20
55,-,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),-,45,7,,,,
56,up,MEYOU,ภาวนา,92,10,10,,,,
57,-,Halsey,You should be sad,-,57,1,74,2020-01-12,20,2020-02-16
58,-,Ong Seong Wu,Heart Sign,-,58,1,,,,
59,down,Yoonmirae,Flower,34,10,3,,,,
60,-,WOODZ,Meaningless,-,58,1,,,,
61,down,Yi Bo,Lucky,7,7,5,,,,
62,up,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),98,21,9,,,,
63,down,Singular,กลับไปที่เก่า,23,23,3,,,,
64,down,EXO,Obsession,43,3,7,50,2019-12-01,50,2019-12-01
65,up,Liu Haikuan,"[Lan Xichen] ""Can't help.""",81,65,2,,,,
66,-,ATEEZ,Answer,-,66,1,,,,
67,down,WANYAI,เจ็บจนพอ,33,27,10,,,,
68,-,NOA,LIGHTS UP,-,68,1,,,,
69,-,SF9,Good Guy,-,69,1,,,,
70,down,BLACKPINK,DDU-DU DDU-DU,41,40,3,,,,
71,down,肖戰,滿足,14,7,6,,,,
72,-,Alicia Keys,Underdog,-,34,1,69,2020-01-12,43,2020-03-29
73,down,F.HERO,Do You (feat. BamBam From GOT7),44,1,10,,,,
74,down,BNK48,สายซับ (Ost. One Year 365 วัน บ้านฉัน บ้านเธอ),15,4,5,,,,
75,down,RachYo,เลวพอกัน (feat. BenzNer),66,32,4,,,,
76,-,pH-1,Nerdy Love (feat. Yerin Baek),-,76,1,,,,
77,down,Dua Lipa,Don't Start Now,72,11,9,19,2019-11-03,3,2020-01-05
78,-,Pongsit Kampee,ขอโทษ,-,45,3,,,,
79,-,"League of Legends, 2WEI & Edda Hayes",Warriors,-,79,1,,,,
80,down,Yi Bo,Fire,8,8,5,,,,
81,-,WOODZ,Baby Ride (feat. 현식),-,81,1,,,,
82,-,X1,FLASH,-,17,2,,,,
83,down,肖戰,踩影子 (電視劇《哦! 我的皇帝陛下》插曲),32,19,4,,,,
84,-,Ed Sheeran,Photograph,-,57,1,,,,
85,down,MAMAMOO,Hip,52,10,9,97,2019-11-24,97,2019-11-24
86,down,J×Takanori Nishikawa,REAL×EYEZ,42,42,2,,,,
87,-,디오,괜찮아도 괜찮아,-,52,1,,,,
88,-,Violette Wautier,Smoke,-,88,1,,,,
89,down,Davichi,Sunset,27,13,2,,,,
90,down,Yi Bo,"Burning Adventure (Theme Song from ""Gank Your Heart"")",13,13,5,,,,
91,-,TAEYEON,All About You,-,78,1,,,,
92,-,Gam Wichayanee,รักไปทำไม,-,17,6,,,,
93,-,Lauv,Paris in the Rain,-,67,2,,,,
94,-,Potato,ก็ยังดี,-,94,1,,,,
95,-,KSHMR & Kun,重生,-,95,1,,,,
96,down,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),89,54,4,,,,
97,down,Lauv,I Like Me Better,93,48,4,,,,
98,up,Fora Kwan,ละลาย (feat. KT Long Flowing),99,49,4,,,,
99,-,Kodaline,Wherever You Are,-,99,1,,,,
100,down,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,46,1,2,,,,
