Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,OMG,1,1,9,,,,
2,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],4,2,15,,,,
3,up,YOUNGOHM,Thatthong Sound (feat. SONOFO),6,3,6,,,,
4,down,Gemini Norawit,"เพลงรัก (Hook) [เพลงประกอบซีรีส์ ""แฟนผมเป็นประธานนักเรียน My School President""]",2,2,2,,,,
5,-,j-hope & J. Cole,on the street,-,4,1,,,,
6,-,BRIGHT,มาดูแมวดำน้ำทำกับข้าวบ้านเรามั้ย (Saturday Night),-,6,1,,,,
7,up,NewJeans,Ditto,7,1,11,,,,
8,down,Miley Cyrus,Flowers,5,3,8,,,,
9,down,CHRRISSA,B Blood Type,3,1,9,,,,
10,-,Fourth Nattawat,"พูดได้ไหม (Let Me Tell You) [เพลงประกอบซีรีส์ ""แฟนผมเป็นประธานนักเรียน My School President""]",-,10,1,,,,
11,up,The Weeknd & Ariana Grande,Die For You (Remix),20,11,2,,,,
12,down,DDZ,โทรมาทำไม,8,2,23,,,,
13,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),17,6,24,,,,
14,up,XG,SHOOTING STAR,22,13,6,,,,
15,up,NewJeans,Hype Boy,15,6,31,,,,
16,up,Henry Moodie,drunk text,21,4,6,,,,
17,down,藤井 風,まつり,14,6,9,,,,
18,-,INTO1,就这样长大,-,18,1,,,,
19,-,Awriix,My Stupid Heart (Kid Version),-,3,2,,,,
20,down,Fourth Nattawat & Gemini Norawit,"ข้างกัน (Cover Version) [เพลงประกอบซีรีส์ ""แฟนผมเป็นประธานนักเรียน My School President""]",12,12,6,,,,
21,-,Paper Planes,ชัดเจน (Complicated),-,21,1,,,,
22,-,YESUNG,Floral Sense (feat. WINTER),-,22,1,,,,
23,-,ILLSLICK,My Dad,-,23,1,,,,
24,up,Musketeers,Consider (feat. Maiyarap),29,1,23,,,,
25,-,BNK48,Iiwake Maybe,-,25,1,,,,
26,-,Yong Jun Hyung,POST IT (feat. Sion),-,26,1,,,,
27,down,PP Krit,ลังเล,13,4,3,,,,
28,down,Sam Smith & Kim Petras,Unholy,23,16,18,,,,
29,up,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,32,11,22,,,,
30,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Bedroom Version],18,18,11,,,,
31,-,Ford Arun,"พรุ่งนี้ (Tomorrow) [เพลงประกอบซีรีส์ ""Moonlight Chicken พระจันทร์มันไก่""]",-,31,1,,,,
32,up,Сто-Личный Она-Нас,Капибара,65,32,2,,,,
33,up,Zack Tabudlo,Pano,63,30,13,,,,
34,up,Indigo,เส้นบางๆ,80,11,42,,,,
35,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),56,7,34,,,,
36,down,Billkin,Mr. Everything,25,1,13,,,,
37,up,Newery,กลิ่นดอกไม้,62,3,15,,,,
38,down,王一博,像陽光那樣,24,24,2,,,,
39,down,WANYAi,ขอบคุณ (Thankful),27,15,20,,,,
40,down,PP Krit,FIRE BOY,37,4,17,,,,
41,-,황민현,Hidden Side,-,41,1,,,,
42,-,Nicki Minaj,Red Ruby Da Sleeze,-,42,1,,,,
43,-,JVKE,Golden Hour,-,25,12,,,,
44,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,35,3,33,,,,
45,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],51,29,8,,,,
46,-,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),-,35,5,,,,
47,up,NewJeans,Hurt,84,22,25,,,,
48,down,Satang Kittiphop,"ถ้าไม่ใช่ (No One Else Like Me) [เพลงประกอบซีรีส์ ""แฟนผมเป็นประธานนักเรียน My School President""]",9,9,2,,,,
49,down,BOWKYLION,รู้กันแค่นี้ (Mint),19,12,3,,,,
50,down,tinn,เศษ (Remain) [feat. Earth Patravee],34,22,9,,,,
51,-,Rema & Selena Gomez,Calm Down,-,17,5,,,,
52,up,imase,NIGHT DANCER,76,10,2,,,,
53,up,KLEAR,ถามเพื่ออะไร (What for?),91,31,13,,,,
54,-,YESUNG,Mother,-,54,1,,,,
55,up,Paper Planes,ทรงอย่างแบด (Bad Boy),58,5,19,,,,
56,down,TAEYANG,VIBE (feat. Jimin of BTS),44,3,8,,,,
57,up,The 1975,About You,72,55,4,,,,
58,up,Gavin D,A Rocket to the Moon,66,4,134,,,,
59,-,Junggigo & Soyou,Some (feat. Lil Boi),-,1,58,,,,
60,up,"Fourth Nattawat, Ford Arun & Satang Kittiphop","เพื่อนเล่น ไม่เล่นเพื่อน (Cover Version) [เพลงประกอบซีรีส์ ""แฟนผมเป็นประธานนักเรียน My School President""]",95,30,5,,,,
61,down,Jinyoung,Cotton Candy,11,4,7,,,,
62,-,keshi,LIMBO,-,53,1,,,,
63,down,Rose,Until I Found You,43,43,2,,,,
64,-,Walk Off the Earth & Luminati Suns,My Stupid Heart (Kids Version),-,27,1,,,,
65,down,TIGGER,R U OK?,64,64,2,,,,
66,down,Ford Arun,"อีกนิด (Come Closer) [เพลงประกอบซีรีส์ ""แฟนผมเป็นประธานนักเรียน My School President""]",42,28,7,,,,
67,-,JOEY PHUWASIT,นะหน้าทอง,-,7,36,,,,
68,-,The Weeknd,Reminder,-,68,1,,,,
69,up,Christina Perri,A Thousand Years,100,69,2,,,,
70,-,THAITANIUM,"Ta Lueng Baby (feat. ENGFA, Twopee Southside, FIIXD & Saran)",-,70,1,,,,
71,-,GOT7,NANANA,-,1,34,,,,
72,down,Fairy Lullaby,Barbie in the 12 Dancing Princesses Theme,70,70,2,,,,
73,-,YESUNG,Floral Sense (Solo Version),-,73,1,,,,
74,down,Nunew,"รักแท้ - True Love (เพลงจากละคร ""คุณชาย"")",55,1,22,,,,
75,down,BOWKYLION,วาดไว้ (recall),33,2,33,,,,
76,down,藤井 風,死ぬのがいいわ,30,6,31,,,,
77,down,SZA,Kill Bill,38,19,11,,,,
78,-,Max Jenmana,"ระยะห่าง (จาก ""ละคร ลิขิตรัก The Crown Princess"")",-,78,1,,,,
79,-,LISA,LALISA,-,1,38,,,,
80,down,"Fourth Nattawat, Ford Arun, Satang Kittiphop & Winny Thanawin","ไหล่เธอ (You’ve Got Ma Back) [เพลงประกอบซีรีส์ ""แฟนผมเป็นประธานนักเรียน My School President""]",45,36,8,,,,
81,down,SZA,Snooze,47,15,5,,,,
82,-,Rema,Calm Down,-,73,1,,,,
83,down,Taylor Swift,Anti-Hero,26,5,14,,,,
84,down,"Fourth Nattawat, Ford Arun, Satang Kittiphop & Winny Thanawin","ฟัง (Cover Version) [เพลงประกอบซีรีส์ ""แฟนผมเป็นประธานนักเรียน My School President""] [feat. ลูกหว้า พิจิกา]",61,18,4,,,,
85,-,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),-,1,49,,,,
86,down,NONT TANONT,โต๊ะริม (Melt),81,3,41,,,,
87,-,PSYCHIC FEVER from EXILE TRIBE,ForEVER,-,87,1,,,,
88,-,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),-,10,15,,,,
89,up,GOT7,Encore,94,1,32,,,,
90,down,Meghan Trainor,Made You Look,49,29,15,,,,
91,-,NewJeans,Cookie,-,20,10,,,,
92,-,Billkin,ชอบตัวเองตอนอยู่กับเธอ,-,1,26,,,,
93,down,JAY B,One Moment,16,2,3,,,,
94,-,COPTER,11 นาฬิกา,-,94,1,,,,
95,-,ANOTHERBOYTJ,Multiverse(ฉันคงต้องพูด) [feat. Mona V Prod. by NINO],-,95,1,,,,
96,-,YUGYEOM,Ponytail (feat. Sik-K),-,3,7,,,,
97,down,SHAUN & Jeff Satur,Steal The Show,39,39,2,,,,
98,-,Walk Off the Earth,My Stupid Heart,-,91,1,,,,
99,-,The Weeknd,Die For You,-,32,25,,,,
100,-,NewJeans,Attention,-,23,19,,,,
