Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JISOO,FLOWER,1,1,3,,,,
2,-,IVE,I AM,-,2,1,,,,
3,up,Agust D & IU,People Pt.2,7,3,2,,,,
4,up,YOUNGOHM,Thatthong Sound (feat. SONOFO),12,3,12,,,,
5,down,NewJeans,OMG,2,1,15,,,,
6,up,Newery,กลิ่นดอกไม้,6,3,21,,,,
7,up,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),26,7,2,,,,
8,up,Miley Cyrus,Flowers,10,3,14,,,,
9,-,YOASOBI,Idol,-,3,1,,,,
10,up,Nene,All About That Day,23,1,6,,,,
11,down,Jimin,Like Crazy,5,4,4,,,,
12,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],13,2,21,,,,
13,up,FIFTY FIFTY,Cupid,19,13,4,,,,
14,-,MAN WITH A MISSION & milet,Kizuna No Kiseki,-,14,1,,,,
15,down,MARK,Golden Hour,14,14,2,,,,
16,-,PROXIE,สถานะเบลอ (BLURRR),-,16,1,,,,
17,up,IVE,Kitsch,32,5,3,,,,
18,down,NewJeans,Ditto,17,1,17,,,,
19,-,INTO1,I Hate Goodbyes,-,19,1,,,,
20,up,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],29,8,6,,,,
21,down,เฉาก๊วย จีสอง,ไม่มีใครตาย เพราะคนอื่นไม่รัก,20,20,3,,,,
22,down,Lil’ Tan,"เป็นมากกว่ารัก (From ""หมอหลวง ช่อง 3"")",18,15,3,,,,
23,-,ZEE PRUK & NuNew,ติดเธอ (Tidtidid),-,23,1,,,,
24,up,imase,NIGHT DANCER,27,10,8,,,,
25,down,CHRRISSA,B Blood Type,22,1,15,,,,
26,-,Kwang ABnormal,แค่มองตา,-,26,1,,,,
27,up,The Weeknd & Ariana Grande,Die For You (Remix),44,11,8,,,,
28,down,FIFTY FIFTY,Cupid (Twin Version),21,2,5,,,,
29,down,Awriix,My Stupid Heart (Kid Version),9,3,8,,,,
30,down,DDZ,โทรมาทำไม,16,2,29,,,,
31,down,BamBam,Sour & Sweet,8,1,3,,,,
32,-,EXO,BIRD (THE BEST Ver.),-,32,1,,,,
33,up,JAOKHUN,ถ้าเธออยากไปทะเลฉันพร้อม...(Talay),89,10,2,,,,
34,-,RADWIMPS,すずめ (feat. 十明),-,34,2,,,,
35,down,Mark Tuan,Carry Me Out,3,3,3,,,,
36,-,Kep1er,Giddy,-,36,1,,,,
37,-,KRIST,เจ็บเมื่อไหร่ (CALL ME),-,37,1,,,,
38,up,tinn,เศษ (Remain) [feat. Earth Patravee],53,22,14,,,,
39,down,KRK,ซบที่ไหล่ (feat. N/A & Sakarin),38,36,4,,,,
40,up,Jeff Satur,Dum Dum,45,12,5,,,,
41,down,Connor Price,Violet (feat. Killa),24,10,5,,,,
42,up,Taylor Swift,All Of The Girls You Loved Before,46,10,5,,,,
43,-,RADWIMPS,カナタハルカ,-,43,1,,,,
44,-,Pond Naravit & Phuwin,ร้อยฤดูหนาว (100 Seasons),-,44,1,,,,
45,-,藤井 風,まつり,-,6,13,,,,
46,-,วงสุนทราภรณ์,รำวงวันสงกรานต์,-,46,1,,,,
47,down,SZA,Snooze,28,15,11,,,,
48,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,48,1,,,,
49,up,Paper Planes,ทรงอย่างแบด (Bad Boy),97,5,23,,,,
50,-,Chris Brown,Under the Influence,-,50,7,,,,
51,-,CGM48,Sansei Kawaii!,-,51,1,,,,
52,-,IVE,Lips,-,52,1,,,,
53,-,IVE,Shine With Me,-,53,1,,,,
54,up,4EVE,หยดน้ำตา (Tears),56,6,6,,,,
55,down,NewJeans,Zero,15,15,2,,,,
56,-,IU,Eight (feat. SUGA),-,1,21,67,2020-05-10,67,2020-05-10
57,-,d4vd,Here With Me,-,57,3,,,,
58,up,QLER,Blur,67,45,2,,,,
59,-,วงสุนทราภรณ์,รำวงเริงสงกรานต์,-,59,1,,,,
60,-,JOEY PHUWASIT,ROCKET FESTIVAL (สัญญาเดือนหก),-,60,1,,,,
61,up,INTO1,没有拥抱的合照,79,35,3,,,,
62,up,INTO1,就这样长大,100,18,4,,,,
63,-,BLACKPINK,Tally,-,7,18,,,,
64,-,Zhang Zhe Han,Stars Light You Up,-,64,1,,,,
65,-,Rema & Selena Gomez,Calm Down,-,17,9,,,,
66,-,MXFRUIT,strawberry ice cream,-,66,1,,,,
67,-,PSYCHIC FEVER from EXILE TRIBE,BAKU BAKU,-,67,1,,,,
68,down,"DaCapo, Baabel & SCHNEIDER",Escape from the Sky,30,30,3,,,,
69,-,"D.N.A, LAY, Victor Ma & Shan Yichun",All in,-,69,1,,,,
70,-,KARD,Without You,-,70,1,,,,
71,down,SZA,Kill Bill,49,19,17,,,,
72,-,DVS 7.0,Free Miles Guo (feat. Ito Da Truth),-,72,1,,,,
73,-,WANYAi,ขอบคุณ (Thankful),-,15,23,,,,
74,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,16,,,,
75,-,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,-,58,2,,,,
76,down,NewJeans,Hype Boy,50,6,37,,,,
77,-,TNX,Beautiful world (Warm Black Tea Original Soundtrack),-,77,1,,,,
78,down,XIUMIN & EUNHA,Who?,74,74,2,,,,
79,up,Cocktail,ไม่เป็นรอง,84,2,5,,,,
80,down,JISOO,All Eyes On Me,11,11,3,,,,
81,down,Palmy,"สนิทใจ (เพลงจากละคร ""รักร้าย"")",65,37,5,,,,
82,down,MARK,Child,31,3,8,,,,
83,down,j-hope & J. Cole,on the street,42,4,7,,,,
84,-,88rising & BIBI,The Weekend,-,6,21,,,,
85,-,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),-,74,3,,,,
86,down,aespa,Hold On Tight,60,37,3,,,,
87,-,NMIXX,Love Me Like This,-,17,2,,,,
88,down,PURPEECH,อาจเป็นเพราะฉันเอง (me.),37,37,2,,,,
89,-,Flip,มองนานๆ,-,27,1,,,,
90,-,YE EUN,Cherry Coke,-,90,1,,,,
91,-,Jack Black,Peaches,-,91,1,,,,
92,down,Say Yes!,Say My Name,35,35,2,,,,
93,-,BOWKYLION,วาดไว้ (recall),-,2,36,,,,
94,down,PRETZELLE,ไม่รับความเห็นต่าง (U R Mine),68,32,6,,,,
95,-,Fourth Nattawat,"ก้อนหินกับดวงดาว (Rock & Star) [เพลงประกอบซีรีส์ ""แฟนผมเป็นประธานนักเรียน My School President""]",-,11,3,,,,
96,up,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,98,5,5,,,,
97,-,PROXIE,คนไม่คุย(Silent Mode),-,3,16,,,,
98,-,Shuang Sheng,Only You,-,75,1,,,,
99,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,4,28,,,,
100,-,Post Malone,Chemical,-,100,1,,,,
