Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,4,6,2021-03-14,2,2021-05-09
2,up,Pink Sweat$,At My Worst,4,1,26,70,2021-01-10,70,2021-01-10
3,up,Giveon,HEARTBREAK ANNIVERSARY,5,3,5,37,2021-02-21,8,2021-03-21
4,down,ROSÉ,On The Ground,1,1,3,2,2021-03-21,2,2021-03-21
5,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),34,1,2,56,2021-03-21,1,2021-03-28
6,up,Da Endorphine,"สองใจ (เพลงประกอบละคร ""วันทอง"")",7,4,5,,,,
7,up,Jaonaay,แปะหัวใจ (14th Feb),8,7,6,,,,
8,up,Pink Sweat$,At My Worst (feat. Kehlani),16,6,6,,,,
9,up,UrboyTJ,ถามคำ,10,4,21,,,,
10,-,CGM48,มะลิ,-,10,1,,,,
11,up,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),40,11,2,,,,
12,-,Jackson Wang,LMLY,-,7,1,,,,
13,down,ROSÉ,Gone,3,3,3,,,,
14,-,CHANYEOL,Break Your Box,-,14,1,,,,
15,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],12,5,19,,,,
16,-,Sorn,RUN,-,16,1,,,,
17,up,Quang Hùng MasterD,Dễ Đến Dễ Đi (Thai Ver),76,12,6,,,,
18,down,Destiny Rogers,Tomboy,11,4,7,71,2021-02-21,71,2021-02-21
19,up,Loco & Punch,Say Yes,23,3,16,,,,
20,down,Junggigo & Soyou,Some (feat. Lil Boi),14,1,33,,,,
21,up,Anatomy Rabbit,Extraordinary,24,6,11,,,,
22,-,IU,Lilac,-,16,1,,,,
23,down,Pramote Wilepana,MOVE ON,17,12,11,,,,
24,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,37,21,2,89,2021-04-04,78,2021-04-11
25,-,Noth getsunova & Weiweihan,Lalalalisa,-,25,1,,,,
26,-,CHANYEOL,Without You,-,26,1,,,,
27,down,B.I,Midnight Blue,6,6,2,,,,
28,-,CHANYEOL,Bad Guy,-,28,1,,,,
29,down,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),22,3,5,,,,
30,down,Punch,Say Yes (feat. Moon Byul),26,7,11,,,,
31,down,Anne-Marie,2002,21,4,19,,,,
32,-,IU,Flu,-,32,1,,,,
33,-,Three Man Down,Time Zone,-,33,1,,,,
34,-,IU,Coin,-,34,1,,,,
35,-,TangBadVoice,คิดไม่ออก (feat. Billkin),-,13,1,,,,
36,-,KAT-TUN,Roar,-,36,1,,,,
37,-,Three Man Down,คุยคนเดียวเก่ง,-,30,1,,,,
38,down,The TOYS,blurblur,30,2,5,,,,
39,down,IU,Celebrity,38,3,9,69,2021-02-07,69,2021-02-07
40,up,Justin Bieber,Hold On,53,40,4,11,2021-03-14,7,2021-03-28
41,up,GOT7,Encore,59,1,6,,,,
42,down,Mark Tuan & Sanjoy,One in a Million,29,1,7,,,,
43,-,CHANYEOL,A Sky Full of Stars,-,43,1,,,,
44,up,Billkin & Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (LIVE SESSION),67,24,4,,,,
45,up,BTS,Life Goes On,48,4,19,3,2020-11-29,3,2020-11-29
46,down,Txrbo,น้ำลาย (feat. PEARWAH),27,27,2,,,,
47,-,AR3NA,Come Get It Now,-,47,1,,,,
48,down,Three Man Down,ถ้าเธอรักฉันจริง,19,1,15,,,,
49,-,CHANYEOL & Aancod,Happy,-,49,1,,,,
50,down,SERIOUS BACON & Copter,บอกให้ฟังหน่อยนะ (please tell me),35,35,2,,,,
51,down,Gavin D,A Rocket to the Moon,32,4,72,,,,
52,-,CHANYEOL,Everyday with You,-,52,1,,,,
53,-,IU,Troll (feat. DEAN),-,53,1,,,,
54,down,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),49,10,7,,,,
55,-,CHANYEOL & Kim Ji-Hyun,What a Wonderful World,-,55,1,,,,
56,-,CHANYEOL,My Funny Valentine,-,56,1,,,,
57,-,CHANYEOL,Break Your Box (Acoustic Version),-,57,1,,,,
58,-,Taylor Swift,Bonus Track 1 (From The Vault),-,58,1,86,2021-04-04,86,2021-04-04
59,-,TRINITY,YESTERDAY TODAY TOMORROW l PIANO VER.,-,59,1,,,,
60,-,CHANYEOL,Raining,-,60,1,,,,
61,-,KIMMON & Copter,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (From Bad Roommate ล้วงลับจับเมท Series),-,61,1,,,,
62,-,IZ*ONE,3!4!,-,62,1,,,,
63,-,CHANYEOL,Break Your Box (Hidden Track),-,63,1,,,,
64,-,เจมส์ จิรายุ,เป็นประจำ,-,64,1,,,,
65,down,Afgan,M.I.A (feat. Jackson Wang),42,42,2,,,,
66,-,IU,My Sea,-,66,1,,,,
67,-,HA SUNG WOON,It′s You,-,67,1,,,,
68,-,VIINI,LETTER (True Beauty X VIINI),-,68,1,,,,
69,down,Zom Marie,Kidding?,57,3,35,,,,
70,down,SERIOUS BACON,1001 (You're Lovely),51,9,5,,,,
71,-,Cocktail,คู่ชีวิต,-,53,5,,,,
72,down,Three Man Down,เดาไม่เก่ง,44,10,5,,,,
73,-,4EVE,วัดปะหล่ะ? (Test Me),-,5,1,,,,
74,-,和ぬか,寄り酔い,-,10,1,,,,
75,up,Alesso & CORSAK,Going Dumb,81,75,2,,,,
76,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],87,45,4,37,2021-01-24,37,2021-01-24
77,-,Zhang Zhe Han,心若向阳,-,48,1,,,,
78,down,UrboyTJ,ช่วยไม่ได้,58,4,20,,,,
79,down,JIN LONGGUO,Our Place (Chinese Version),45,45,2,,,,
80,-,WANYAI,อยู่คนเดียว,-,14,3,,,,
81,down,ITZY,Trust Me (MIDZY),60,60,2,,,,
82,-,Three Man Down,ไม่เคยมีดาวในเมืองใหญ่,-,82,1,,,,
83,-,Stephanie Poetri,I Love You 3000,-,22,34,,,,
84,-,4EVE,วันแรกของวันที่เหลือ (Bonus Track),-,84,1,,,,
85,-,LiSA,紅蓮華,-,22,29,94,2019-12-22,94,2019-12-22
86,-,"YUNG CHENS, Trade L, Baegie & D.Ark",BACKPACK (feat. CHANGMO),-,86,1,,,,
87,down,RAIN,Magnetic (feat. Jackson Wang),18,8,4,,,,
88,down,B.I,Remember me,36,36,2,,,,
89,down,UrboyTJ,กอดได้ไหม,88,11,20,,,,
90,down,Joni Anwar,อยากให้รู้ว่ารักเธอ,77,77,2,,,,
91,-,อิมเมจ สุธิตา,"#Saveme (จาก ""ละคร บาปอยุติธรรม"")",-,56,1,,,,
92,-,Zommarie,Up Above (feat. Oat Pramote),-,28,18,,,,
93,-,วิน เมธวิน,"คนนั้นต้องเป็นเธอ (เพลงประกอบซีรีส์ ""เพราะเรา(ยัง)คู่กัน Still 2gether"")",-,28,2,,,,
94,down,Ink Waruntorn & Billkin,แปลไม่ออก (Live),46,27,4,,,,
95,-,Masked Wolf,Astronaut In The Ocean,-,8,1,60,2021-02-07,6,2021-04-04
96,down,Quang Hùng MasterD,Dễ Đến Dễ Đi,78,10,9,,,,
97,down,BTS,Dynamite,9,1,32,96,2020-08-23,2,2020-08-30
98,-,Jeremy Zucker,comethru,-,19,38,,,,
99,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),73,2,56,,,,
100,-,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],-,22,11,,,,
