Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,fellow fellow,Halley's Comet,1,1,4,,,,
2,-,D.O.,Somebody,-,2,1,,,,
3,up,No One Else,เธอคือกาแฟในตอนเช้า,9,2,10,,,,
4,up,DDZ,โทรมาทำไม,7,2,52,,,,
5,up,AKMU,Love Lee,8,5,5,,,,
6,down,Jung Kook & Latto,Seven,5,1,11,,,,
7,up,Jung Kook & Latto,Seven,10,2,11,,,,
8,down,POW,Favorite,4,4,2,,,,
9,up,FREEHAND,May she be kind,12,7,9,,,,
10,up,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),16,1,15,,,,
11,down,V,Slow Dancing,3,3,3,,,,
12,down,Doja Cat,Paint The Town Red,11,5,3,,,,
13,-,Nene,Bad Bunny,-,13,1,,,,
14,down,Percy,Shall We (feat. 4ourYou & Gena Desouza),6,4,8,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,14,25,26,2019-10-06,26,2019-10-06
16,up,SZA,Snooze,42,15,27,,,,
17,down,Taylor Swift,Cruel Summer,14,7,25,,,,
18,up,NewJeans,Super Shy,44,3,12,,,,
19,down,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),17,2,19,,,,
20,up,MEYOU,วันนี้ปีที่แล้ว,29,19,4,,,,
21,down,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",15,12,6,,,,
22,-,KARINA,Sad Waltz,-,22,1,,,,
23,down,PP Krit,เส้นเรื่องเดิม (RERUN),2,2,2,,,,
24,up,JHIN,Blue Butterflies,55,24,4,,,,
25,up,Shoti,Ldr (Sped Up),25,9,14,,,,
26,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],52,23,31,,,,
27,-,Nat Natasit,"คนเดียวไม่ได้แล้ว (Lonely No More) [Original Soundtrack ""ดื้อเฮียก็หาว่าซน NAUGHTY BABE SERIES""]",-,27,1,,,,
28,up,Rema & Selena Gomez,Calm Down,47,17,27,,,,
29,up,YOASOBI,Idol,91,3,22,,,,
30,up,elijah woods,"24/7, 365",65,11,9,,,,
31,-,Troye Sivan,Got Me Started,-,31,1,,,,
32,-,Haruka Kennady,Supïdo (feat. Фрози),-,30,1,,,,
33,up,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],63,8,29,,,,
34,up,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),54,6,5,,,,
35,-,TOMORROW X TOGETHER,Back for More (TXT Ver.),-,35,1,,,,
36,-,Fetty Wap,Again,-,33,1,,,,
37,-,Mae Stephens,If We Ever Broke Up,-,37,7,,,,
38,down,RIIZE,Get A Guitar,27,1,3,,,,
39,down,D.O.,I Do,31,30,3,,,,
40,-,D.O.,Lost,-,40,1,,,,
41,-,TAEIL,Bandit,-,41,1,,,,
42,up,FIFTY FIFTY,Cupid (Twin Version),80,2,28,,,,
43,-,D.O.,Ordinary Days,-,43,1,,,,
44,-,D.O.,The View,-,44,1,,,,
45,up,Jain,Makeba,67,45,5,,,,
46,down,Maew Jirasak,ไม่อยากตาย (You Saved Me),43,43,2,,,,
47,-,D.O.,Wonder,-,47,1,,,,
48,up,Unknown,What Was I Made For?,62,44,8,,,,
49,-,Henry Moodie,pick up the phone,-,8,5,,,,
50,-,D.O.,Lost (Acoustic Version),-,50,1,,,,
51,up,Libianca,People,98,30,16,,,,
52,down,TOMORROW X TOGETHER & Anitta,Back for More,13,13,2,,,,
53,down,TREASURE,B.O.M.B,21,3,9,,,,
54,-,BIG Naughty,Vancouver 2,-,54,1,,,,
55,down,NewJeans,ASAP,28,5,10,,,,
56,down,Post Malone,Circles,50,27,22,2,2019-10-06,2,2019-10-06
57,up,Timethai,เปิดใจไม่เปิดตัว,73,25,11,,,,
58,down,NCT U,Baggy Jeans,51,1,4,,,,
59,-,Miley Cyrus,Flowers,-,3,36,,,,
60,up,Nene,All About That Day,69,1,26,,,,
61,down,789SURVIVAL,FORGET ME NOT,36,36,2,,,,
62,-,CGM48,Hisashiburi no Lip Gloss,-,62,1,,,,
63,up,WANYAi,ขอบคุณ (Thankful),100,15,35,,,,
64,-,Doja Cat,Agora Hills,-,25,1,,,,
65,-,TOMORROW X TOGETHER & Anitta,Back for More (House Remix),-,65,1,,,,
66,-,TOMORROW X TOGETHER & Anitta,Back for More (Afrobeats Remix),-,66,1,,,,
67,-,Nat Natasit,"Lonely No More (Original Soundtrack ""ดื้อเฮียก็หาว่าซน NAUGHTY BABE SERIES"")",-,67,1,,,,
68,-,KIM YO HAN,Blue In You (Duet With CHEEZE),-,68,1,,,,
69,-,Jung Kook,Still With You,-,2,4,,,,
70,down,Mark Tuan,Everyone Else Fades,24,3,4,,,,
71,down,Nick Lopez,Pink Champagne,46,42,5,,,,
72,up,NuNew,หมอนอิง (Anything),89,3,11,,,,
73,-,Fortune Pundita,Bye hero,-,73,1,,,,
74,up,Jung Kook,My You,94,1,7,,,,
75,-,Si-wan Yim & WINTER,Win For You (ITTF World Team Table Tennis Championships Finals Busan 2024 Official Theme Song),-,75,1,,,,
76,-,Newery,กลิ่นดอกไม้,-,3,39,,,,
77,-,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,-,5,25,,,,
78,-,DIDIxDADA,พลั้ง (Confess),-,78,1,,,,
79,-,Unnämed,Idol (Cover),-,79,1,,,,
80,-,LISA,MONEY,-,1,41,,,,
81,-,Maiyarap,ห่างกันสักพัก (Break) - Switching Voice Project,-,81,1,,,,
82,down,New & Jiew,"จมน้ำตา (เพลงประกอบละคร ""มณีพยาบาท"")",20,20,6,,,,
83,down,Paul Russell,Lil Boo Thang,53,31,2,,,,
84,-,PHUMIN,สุดทาง,-,61,1,,,,
85,-,Three Man Down,ฝนตกไหม,-,8,75,,,,
86,down,TOMORROW X TOGETHER & Anitta,Back for More (Performance Ver.),61,61,2,,,,
87,down,Only Monday,บรรยากาศ,39,39,6,,,,
88,up,HYBS,Tip Toe,92,18,11,,,,
89,-,Jung Kook & Latto,Seven (Band Ver.),-,6,5,,,,
90,-,Ed Sheeran,Perfect,-,42,24,73,2019-10-06,58,2019-10-20
91,down,Henry Moodie,drunk text,66,4,21,,,,
92,down,imase,NIGHT DANCER,74,10,26,,,,
93,-,Dynamicduo & Lee Young Ji,Smoke,-,93,1,,,,
94,up,Cocktail,ไม่เป็นรอง,97,2,27,,,,
95,-,NewJeans,OMG,-,1,36,,,,
96,-,Purenessly,ตื่นมาพรุ่งนี้ต้องหายใจอยู่บนโลกนี้ให้ได้ (เพลงประกอบละครเกมรักทรยศ ช่อง 3),-,89,3,,,,
97,-,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),-,35,12,,,,
98,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],88,2,39,,,,
99,down,fellow fellow,ฉันคือความทรงจำดีๆของเธอรึเปล่า (feat. guncharlie),85,85,3,,,,
100,down,V,Rainy Days,30,3,7,,,,
