Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jung Kook,My You,-,1,1,,,,
2,-,Jung Kook,Still With You,-,2,1,,,,
3,-,NuNew,หมอนอิง (Anything),-,3,1,,,,
4,up,JUNENOM,กาลครั้งนึง,34,4,2,,,,
5,up,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),5,2,8,,,,
6,up,Victor Ma,Be Your Light(《偷偷藏不住》电视剧插曲 ),6,6,2,,,,
7,down,EXO,Hear Me Out,4,4,2,,,,
8,down,YOASOBI,Idol,3,3,13,,,,
9,down,Taylor Swift,Cruel Summer,7,7,14,,,,
10,down,TREASURE,MOVE (T5),1,1,2,,,,
11,down,FIFTY FIFTY,Cupid (Twin Version),2,2,17,,,,
12,down,Shoti,Ldr (Sped Up),9,9,3,,,,
13,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,13,1,,,,
14,up,BTS,Take Two,20,2,5,,,,
15,down,Doechii,What It Is (Solo Version),8,8,7,,,,
16,up,張洢豪,Forever Star(《偷偷藏不住》电视剧插曲),21,16,3,,,,
17,-,KISS OF LIFE,Shhh,-,17,1,,,,
18,-,Boyd Kosiyabong,เหมือนเคย (feat. Settha Sirachaya),-,18,1,,,,
19,down,Silence Wang & 趙露思,只想把你偷偷藏好(《偷偷藏不住》电视剧主题曲/片头曲),13,13,3,,,,
20,down,趙露思,我有喜欢的人了(《偷偷藏不住》电视剧片尾曲),10,10,3,,,,
21,down,Nene,All About That Day,18,1,18,,,,
22,-,NewJeans,Super Shy,-,3,1,,,,
23,-,CoCo Lee,Before I Fall In Love,-,23,1,,,,
24,up,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),36,1,4,,,,
25,-,NewJeans,New Jeans,-,8,1,,,,
26,up,Rema & Selena Gomez,Calm Down,39,17,16,,,,
27,down,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,15,5,17,,,,
28,down,DDZ,โทรมาทำไม,23,2,41,,,,
29,-,Kornchid Boonsathitpakdee,金鸣(环境式音乐剧《金鸣歌厅》推广曲),-,29,1,,,,
30,-,KISS OF LIFE,Sugarcoat (NATTY Solo),-,30,1,,,,
31,down,ZEE PRUK & NuNew,"แสงรวี (Destiny) [Original Soundtrack ""ดับแสงรวี""]",17,5,3,,,,
32,down,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],26,8,18,,,,
33,-,Taylor Swift,Enchanted (Taylor's Version),-,33,1,,,,
34,down,wave to earth,bad,16,7,5,,,,
35,down,imase,NIGHT DANCER,19,10,20,,,,
36,down,NewJeans,OMG,27,1,27,,,,
37,up,KRIST,เจ็บเมื่อไหร่ (CALL ME),58,37,3,,,,
38,down,First Anuwat & SARAN,เดินมาส่ง (BYE),35,9,8,,,,
39,-,Paper Planes,ขอให้โชคเลว,-,39,1,,,,
40,down,Cocktail,ไม่เป็นรอง,25,2,17,,,,
41,down,JISOO,FLOWER,22,1,15,,,,
42,-,KISS OF LIFE,Bye My Neverland,-,42,1,,,,
43,-,キタニタツヤ,青のすみか,-,12,1,,,,
44,down,LADIIPRANG,นิทานความรัก (A tale of love),32,32,2,,,,
45,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),78,14,19,26,2019-10-06,26,2019-10-06
46,down,EXO,Let Me In,28,1,4,,,,
47,up,Libianca,People,61,30,8,,,,
48,down,บูม สหรัฐ,ฉันมันเป็นคนแบบนี้,37,32,8,,,,
49,-,Kornchid Boonsathitpakdee,金鸣(环境式音乐剧《金鸣歌厅》推广曲) [伴奏版],-,49,1,,,,
50,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,6,8,,,,
51,-,刘宇,春暉,-,51,1,,,,
52,down,Three Man Down,ถ้าเธอรักฉันจริง,48,1,22,,,,
53,down,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),29,7,14,,,,
54,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],51,2,33,,,,
55,-,藤井 風,まつり,-,6,19,,,,
56,down,Olivia Rodrigo,vampire,42,42,2,,,,
57,down,Three Man Down,เปิดตัวเขา,24,24,2,,,,
58,-,PROXIE,Hurting,-,30,1,,,,
59,-,Taylor Swift,Back To December (Taylor's Version),-,54,1,,,,
60,-,NMIXX,Roller Coaster,-,60,1,,,,
61,-,JUNNY,INVITATION (feat. Gaeko),-,61,1,,,,
62,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,21,,,,
63,down,HYBS,Tip Toe,30,18,3,,,,
64,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],65,60,4,,,,
65,down,Miley Cyrus,Flowers,31,3,26,,,,
66,-,Three Man Down,ฝนตกไหม,-,8,74,,,,
67,-,Unnämed,Odo (feat. Dacapo) [Cover],-,43,1,,,,
68,down,Newery,กลิ่นดอกไม้,44,3,33,,,,
69,down,NCT DREAM,Broken Melodies,14,1,3,,,,
70,-,YOASOBI,The Blessing,-,21,5,,,,
71,-,Taylor Swift,Love Story (Taylor's Version),-,33,4,18,2021-02-21,18,2021-02-21
72,-,Ohm Pawat,"คำเดียว (เพลงประกอบซีรีส์ ""Our Skyy แค่เพื่อนครับเพื่อน"")",-,72,1,,,,
73,up,เจมส์ จิรายุ ตั้งศรีสุข,"ถ้าฉันเปิดโหมดรักให้กับหัวใจ (From ""มาตาลดา"")",97,29,2,,,,
74,down,XG,GRL GVNG,40,40,2,,,,
75,-,Shuang Sheng,Only You,-,75,3,,,,
76,down,(G)I-DLE,Queencard,49,5,8,,,,
77,-,JAOKHUN,ถ้าเธออยากไปทะเลฉันพร้อม...(Talay),-,10,12,,,,
78,down,Peck Palitchoke,อย่าบอกให้ใครรู้ (ซนซน 40 ปี GMM GRAMMY),11,11,3,,,,
79,-,NewJeans,Zero,-,15,3,,,,
80,up,tinn,เศษ (Remain) [feat. Earth Patravee],80,22,25,,,,
81,-,Unnämed,I'm Invincible (Cover),-,81,1,,,,
82,down,Taylor Swift,Karma (feat. Ice Spice),70,54,4,,,,
83,-,The Weeknd & Ariana Grande,Die For You (Remix),-,11,19,,,,
84,down,Charlie Puth,Dangerously,59,22,8,,,,
85,-,テイラー・スウィフト,Blank Space,-,80,2,,,,
86,-,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),-,35,9,,,,
87,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),63,7,39,,,,
88,down,Bow Maylada,แนะนำให้เป็นแฟนเรา (feat. GUYGEEGEE),46,11,7,,,,
89,down,SZA,Snooze,75,15,19,,,,
90,-,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],-,18,15,,,,
91,down,藤井 風,死ぬのがいいわ,64,6,37,,,,
92,down,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,54,11,7,,,,
93,down,Timethai,เปิดใจไม่เปิดตัว,60,25,2,,,,
94,-,Sabrina Carpenter,Nonsense,-,66,4,,,,
95,down,เฉาก๊วย จีสอง,ไม่มีใครตาย เพราะคนอื่นไม่รัก,52,20,15,,,,
96,-,LIM KIM,Confess To You,-,44,1,,,,
97,-,FIFTY FIFTY,Barbie Dreams (feat. Kali),-,61,1,,,,
98,-,NewJeans,Ditto,-,1,24,,,,
99,-,Jackson Wang & Ciara,Slow,-,3,11,,,,
100,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",57,56,4,,,,
