Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GUNGUN,วาฬเกยตื้น,1,1,5,,,,
2,-,(G)I-DLE,Oh My God,-,2,1,84,2020-04-12,84,2020-04-12
3,down,ไบร์ท วชิรวิชญ์,"คั่นกู (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",2,1,5,,,,
4,up,Jaylerr & PARIS,Dee Dee (UNEXPECTED),8,1,12,,,,
5,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),5,2,7,,,,
6,up,Gaho,Start Over,9,6,4,,,,
7,down,Gaho,시작,4,3,7,,,,
8,up,Doja Cat,Like That (feat. Gucci Mane),12,8,4,99,2020-04-12,91,2020-04-19
9,-,MC MONG & Kim Jae Hwan,Cold (feat. PENOMECO),-,9,1,,,,
10,up,BOWKYLION,Longjai,13,9,21,,,,
11,-,WINNER,Remember,-,11,1,,,,
12,up,Zom Marie,Kidding?,62,3,5,,,,
13,down,Justin Bieber,Yummy,6,1,15,86,2020-01-05,3,2020-01-12
14,up,Gavin D,A Rocket to the Moon,14,4,22,,,,
15,up,Three Man Down,ฝนตกไหม,18,8,22,,,,
16,up,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,17,1,15,,,,
17,up,Doja Cat,Say So,19,16,7,100,2020-02-02,6,2020-05-03
18,down,ITZY,WANNABE,11,2,5,67,2020-03-15,27,2020-03-22
19,up,Dua Lipa,Don't Start Now,34,11,19,19,2019-11-03,3,2020-01-05
20,up,BOWKYLION,คิดถึงแต่,55,11,5,,,,
21,up,Mirrr,นิโคติน,28,10,9,,,,
22,down,NCT 127,Kick It,20,3,6,,,,
23,up,Powfu,Death Bed (feat. beabadoobee),31,7,5,100,2020-03-01,7,2020-04-26
24,up,Non Tanon,หมื่นคำลา,48,24,2,,,,
25,-,Tattoo Colour,ร้อนของ,-,23,1,,,,
26,-,LuHan & Kris Wu,Coffee (LH x KW),-,26,1,,,,
27,up,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),74,27,2,,,,
28,down,Justin Bieber,Intentions (feat. Quavo),24,6,10,35,2020-02-09,4,2020-04-05
29,up,Daniel Caesar,Best Part (feat. H.E.R.),42,5,11,,,,
30,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),54,9,7,,,,
31,-,(G)I-DLE,Oh My God (English Version),-,31,1,,,,
32,down,Milli,พักก่อน,22,6,9,,,,
33,up,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",52,2,17,,,,
34,down,Troye Sivan,Take Yourself Home,25,25,2,,,,
35,up,DJ Haning & Rizky Ayuba,You Know I'll Go Get,72,34,2,,,,
36,down,Scrubb,ใกล้,16,16,6,,,,
37,down,한승우,If We Can't See from Tomorrow,26,26,2,,,,
38,-,BTS,UGH!,-,33,3,60,2020-02-23,60,2020-02-23
39,up,Num Kala,ลม,81,39,2,,,,
40,-,Kihyun,Again Spring,-,40,1,,,,
41,-,WINNER,My bad,-,41,1,,,,
42,up,Jack Stauber,Buttercup,51,42,2,,,,
43,down,Scrubb,ทุกอย่าง,23,23,5,,,,
44,-,MC MONG & Kim Jae Hwan,Cold,-,44,1,,,,
45,down,TaitosmitH,Hello mama,36,32,3,,,,
46,down,WINNER,Hold,29,3,3,,,,
47,up,BTS,ON,47,2,8,32,2020-02-23,6,2020-03-01
48,down,Jackson Wang,100 Ways,15,8,4,,,,
49,down,Tones and I,Dance Monkey,43,7,22,6,2019-10-06,1,2019-11-10
50,down,ZICO,Any Song,44,1,13,,,,
51,down,COLORPiTCH,หมอก,33,7,12,,,,
52,down,Maroon 5,Memories,32,2,23,36,2019-10-06,2,2019-11-17
53,down,Scrubb,คู่กัน,45,45,6,,,,
54,-,WINNER,Serenade (HOONY SOLO),-,54,1,,,,
55,down,SUPER วาเลนไทน์,Super วาเลนไทน์,27,27,2,,,,
56,-,YOUNGOHM,คนตาย,-,56,1,,,,
57,-,WINNER,Teaser,-,57,1,,,,
58,-,Stephanie Poetri,I Love You 3000,-,22,6,,,,
59,down,Earth Patravee,หวง(You're Mine),49,5,22,,,,
60,-,Earth Patravee,ห้ามไม่ไหวแล้วใจ (Ost. Why R U The Series),-,32,1,,,,
61,-,Scrubb,ให้เธอ,-,61,1,,,,
62,-,Yu Seung Woo,선 45.7Cm,-,62,1,,,,
63,-,Clara Mae,Run Into You,-,63,1,,,,
64,-,แม็กซ์ เจนมานะ,"ติดกับ (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",-,48,4,,,,
65,down,Scrubb,เข้ากันดี,40,38,4,,,,
66,-,เขียนไขและวานิช,แก้มน้องนางนั้นแดงกว่าใคร,-,3,22,,,,
67,down,Shawn Mendes & Camila Cabello,Señorita,60,4,23,1,2019-10-06,1,2019-10-06
68,down,Ha Hyun Woo,돌덩이,35,23,6,,,,
69,up,NCT 127,Sit Down!,77,32,4,,,,
70,-,Younly,กูจะนอน Wanna Sleep,-,27,1,,,,
71,up,Lil Mosey,Blueberry Faygo,84,47,2,69,2020-02-16,24,2020-04-12
72,-,WINNER,Dduk (JINU SOLO),-,72,1,,,,
73,-,EXO,Promise EXO 2014,-,73,1,,,,
74,-,WINNER,Well,-,74,1,,,,
75,-,WINNER,Just dance,-,75,1,,,,
76,down,KANG DANIEL,2U,21,2,3,,,,
77,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,77,1,,,,
78,-,Rhys Lewis,What If,-,42,1,,,,
79,up,DEAN,Instagram,95,79,2,,,,
80,down,H&D,Unfamiliar,7,7,2,,,,
81,-,"88rising, Stephanie Poetri & Jackson Wang",I Love You 3000 II,-,3,2,,,,
82,-,BTS,We are Bulletproof : the Eternal,-,14,4,62,2020-02-23,62,2020-02-23
83,up,Ha Hyun Woo,Diamond,83,70,4,,,,
84,-,GOT7,Thank You,-,2,1,,,,
85,up,Polycat,เวลาเธอยิ้ม,92,69,5,,,,
86,-,EXO,The Eve,-,86,1,,,,
87,-,Michael Carreon,The Simple Things,-,51,6,,,,
88,-,Post Malone,Circles,-,27,18,2,2019-10-06,2,2019-10-06
89,-,WINNER,SONG 4 U (JP Ver.),-,34,2,,,,
90,down,SUHO,Let’s Love,3,3,2,,,,
91,down,Num Kala,ปล่อย,88,7,12,,,,
92,-,WINNER,Color ring (4 ver.),-,92,1,,,,
93,-,Pure,ทางผ่าน,-,12,18,,,,
94,-,Zedd & Kehlani,Good Thing,-,14,13,,,,
95,-,Junggigo & Soyou,Some (feat. Lil Boi),-,1,4,,,,
96,-,Lauv,Mean It,-,3,21,96,2019-11-24,96,2019-11-24
97,down,Jeremy Zucker,comethru,69,19,17,,,,
98,down,The Weeknd,Blinding Lights,68,54,7,94,2019-12-01,1,2020-03-01
99,-,Jeremy Passion,Nothing,-,99,1,,,,
100,-,cinnamons×evening cinema,Summertime,-,86,1,,,,
