Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,RIIZE,Get A Guitar,-,1,1,,,,
2,up,fellow fellow,Halley's Comet,32,1,2,,,,
3,-,TAEYONG & TEN,Swipe,-,3,1,,,,
4,-,V,Slow Dancing,-,3,1,,,,
5,up,DDZ,โทรมาทำไม,9,2,50,,,,
6,down,Percy,Shall We (feat. 4ourYou & Gena Desouza),4,4,6,,,,
7,down,Jung Kook & Latto,Seven,5,1,9,,,,
8,down,Mark Tuan,Everyone Else Fades,3,3,2,,,,
9,up,Jung Kook & Latto,Seven,10,2,9,,,,
10,-,NCT U,N.Y.C.T,-,10,1,,,,
11,up,AKMU,Love Lee,30,5,3,,,,
12,down,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),8,1,13,,,,
13,up,No One Else,เธอคือกาแฟในตอนเช้า,13,2,8,,,,
14,up,FREEHAND,May she be kind,14,7,7,,,,
15,down,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",12,12,4,,,,
16,down,NCT U,Baggy Jeans,1,1,2,,,,
17,down,Taylor Swift,Cruel Summer,15,7,23,,,,
18,up,NewJeans,Super Shy,18,3,10,,,,
19,up,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),22,2,17,,,,
20,up,New & Jiew,"จมน้ำตา (เพลงประกอบละคร ""มณีพยาบาท"")",61,20,4,,,,
21,-,V,For Us,-,21,1,,,,
22,up,Shoti,Ldr (Sped Up),28,9,12,,,,
23,up,V,Rainy Days,59,3,5,,,,
24,down,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),7,6,3,,,,
25,-,V,Blue,-,25,1,,,,
26,-,HWASA,I Love My Body,-,26,1,,,,
27,down,NewJeans,ASAP,20,5,8,,,,
28,up,V,Love Me Again,79,5,5,,,,
29,-,Doja Cat,Paint The Town Red,-,5,1,,,,
30,-,D.O.,I Do,-,30,1,,,,
31,up,wave to earth,bad,50,7,14,,,,
32,-,V,Slow Dancing (Piano Ver.),-,23,1,,,,
33,-,BOYNEXTDOOR,But Sometimes,-,33,1,,,,
34,-,BUILD Jakapan Puttha,Be Your Luve,-,34,1,,,,
35,down,Henry Moodie,drunk text,24,4,19,,,,
36,up,RIIZE,Memories,63,4,3,,,,
37,up,TREASURE,B.O.M.B,52,3,7,,,,
38,-,Peck Palitchoke,Night Bird,-,38,1,,,,
39,up,YOASOBI,Idol,86,3,20,,,,
40,up,SZA,Snooze,41,15,25,,,,
41,down,Risher,Supido,19,19,2,,,,
42,-,BOYNEXTDOOR,ABCDLOVE,-,42,1,,,,
43,-,BOYNEXTDOOR,Crying,-,43,1,,,,
44,up,TAITOSMITH,ทนได้ทุกที (ซนซน 40 ปี GMM GRAMMY),46,44,2,,,,
45,down,NCT U,Call D,6,6,2,,,,
46,up,Fourth Nattawat,อยู่เฉย ๆ ก็น่ารัก (Please Be Mine),64,9,5,,,,
47,down,Rema & Selena Gomez,Calm Down,34,17,25,,,,
48,-,Stray Kids,Butterflies,-,48,1,,,,
49,-,Zhang Zhe Han,Pressure,-,49,1,,,,
50,down,PALM,คำเชย ๆ,23,13,4,,,,
51,down,Stray Kids,Social Path (feat. LiSA),2,2,2,,,,
52,down,King Gnu,SPECIALZ,38,19,2,,,,
53,up,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],53,8,27,,,,
54,-,WANYAi,ขอบคุณ (Thankful),-,15,33,,,,
55,down,FIFTY FIFTY,Cupid (Twin Version),35,2,26,,,,
56,down,Nicki Minaj,Last Time I Saw You,39,39,2,,,,
57,up,Libianca,People,70,30,14,,,,
58,-,sarah salola,คนที่รู้สึกไปแล้ว,-,58,1,,,,
59,-,HYBS,Tip Toe,-,18,9,,,,
60,-,キタニタツヤ,青のすみか,-,12,7,,,,
61,down,elijah woods,"24/7, 365",45,11,7,,,,
62,down,V,Winter Bear,21,21,2,,,,
63,up,imase,NIGHT DANCER,88,10,24,,,,
64,up,Unknown,What Was I Made For?,68,44,6,,,,
65,-,NuNew,หมอนอิง (Anything),-,3,9,,,,
66,-,NCT U,N.Y.C.T (Instrumental),-,66,1,,,,
67,down,NCT U,That's Not Fair,25,25,2,,,,
68,-,ENHYPEN,Bite Me (Japanese Version),-,68,1,,,,
69,-,Timethai,เปิดใจไม่เปิดตัว,-,25,9,,,,
70,up,Only Monday,บรรยากาศ,98,39,4,,,,
71,down,MEYOU,วันนี้ปีที่แล้ว,51,19,2,,,,
72,-,LEE CHAE YEON,Shangri-La (Intro),-,72,1,,,,
73,down,NCT U,Not Your Fault,26,26,2,,,,
74,-,KLEAR,เหลือแค่ลืม,-,74,1,,,,
75,down,NCT U,PADO,36,36,2,,,,
76,down,War Wanarat,จำลอง,11,11,3,,,,
77,-,高梨康治,FAIRY TAIL メインテーマ,-,77,1,,,,
78,-,Chinjung Yanatip,ลับตา,-,78,1,,,,
79,-,Boyd Kosiyabong,เหมือนเคย (feat. Settha Sirachaya),-,18,8,,,,
80,-,ONLEE,Be With You!,-,80,1,,,,
81,-,The Weeknd,Track 6,-,11,3,,,,
82,-,NewJeans,OMG,-,1,35,,,,
83,up,V,Christmas Tree,84,3,15,,,,
84,-,LASOUDTHIDA,กาลครั้งนืง,-,10,8,,,,
85,down,Nick Lopez,Pink Champagne,42,42,3,,,,
86,up,Teriyaki Boyz,Tokyo Drift,93,41,2,,,,
87,down,Ariana Grande,Everyday (feat. Future),71,71,3,,,,
88,-,Mae Stephens,If We Ever Broke Up,-,37,6,,,,
89,-,JUNG KOOK & Latto,Seven (Lofi Mix),-,30,4,,,,
90,-,Stray Kids,Super Bowl -Japanese version-,-,26,2,,,,
91,down,PiXXiE,DEJAYOU,72,72,4,,,,
92,-,KIMSEJEONG,Top or Cliff,-,92,1,,,,
93,-,Ed Sheeran,Perfect,-,42,23,73,2019-10-06,58,2019-10-20
94,down,Newery,กลิ่นดอกไม้,85,3,38,,,,
95,down,Miley Cyrus,Flowers,87,3,35,,,,
96,-,THE TOYS,มารักทำไมตอนนี้ - Duck Rewinds Project,-,96,1,,,,
97,down,Nat Natasit,"Naughty Boy (Original Soundtrack ""ดื้อเฮียก็หาว่าซน NAUGHTY BABE"")",27,27,2,,,,
98,-,fellow fellow,ฉันคือความทรงจำดีๆของเธอรึเปล่า (feat. guncharlie),-,85,1,,,,
99,-,SERIOUS BACON,แป๊บนึง (Can you stay?) [feat. Whal & Dolph],-,99,1,,,,
100,down,Percy,Shall We (sped up) [feat. 4ourYou & Gena Desouza],67,20,6,,,,
