Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tutor,"เป็นไปได้ไหมเธอ (Suddenly) [Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ"" cutie pie series]",-,1,1,,,,
2,-,Troye Sivan,Angel Baby,-,1,33,,,,
3,-,Lipta,TUK KRUB (feat. GUYGEEGEE),-,2,3,,,,
4,-,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),-,4,1,,,,
5,-,Jessi,ZOOM,-,4,4,,,,
6,-,TREASURE,DARARI,-,1,12,,,,
7,-,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,-,3,1,,,,
8,-,ZEE PRUK,"ใจรัก (Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ"" cutie pie series)",-,8,1,,,,
9,-,Nunew,"ให้ฉันเป็นของเธอ (Be Yours) [Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ"" cutie pie series]",-,9,2,,,,
10,-,ATLAS,คุยแก้เหงา (MR. LONELY),-,10,1,,,,
11,-,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),-,1,19,,,,
12,-,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,-,1,29,,,,
13,-,SEVENTEEN,Darl+ing,-,5,4,,,,
14,-,Stamp & Christopher Chu,Nobody knows (Original Soundtrack),-,3,17,,,,
15,-,PSY,That That (prod. & feat. SUGA of BTS),-,10,2,,,,
16,-,Nunew,"My Cutie Pie (Original Soundtrack from ""My Cutie Pie"")",-,8,13,,,,
17,-,"Troye Sivan, Xxtristanxo & Slowed Radio",Angel Baby (Slowed),-,17,1,,,,
18,-,D Gerrard,โลกคู่ขนาน,-,17,1,,,,
19,-,ZEE PRUK,"Always You (ไม่เคยไม่รัก) [Original Soundtrack From ""นิ่งเฮียก็หาว่าซื่อ"" cutie pie series]",-,19,1,,,,
20,-,Pixxie,เกินต้าน (Too Cute),-,20,3,,,,
21,-,SARAN,ลืมแทบไม่ไหว (feat. Maimhon),-,21,6,,,,
22,-,BIGBANG,Still Life,-,1,5,,,,
23,-,Jimin & HA SUNG WOON,With You,-,1,2,,,,
24,-,LE SSERAFIM,FEARLESS,-,21,1,,,,
25,-,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),-,15,6,,,,
26,-,BOWKYLION,บานปลาย (Best wishes),-,13,19,,,,
27,-,TKP,เปลี่ยนไม่ได้ (CAN'T CHANGE),-,27,1,,,,
28,-,Harry Styles,As It Was,-,16,4,,,,
29,-,Indigo,เส้นบางๆ,-,11,1,,,,
30,-,TOMORROW X TOGETHER,Good Boy Gone Bad,-,30,1,,,,
31,-,MeloMance,"Love, Maybe",-,2,9,,,,
32,-,Nunew,How You Feel (Ost.นิ่งเฮียก็หาว่าซื่อ cutie pie series),-,6,8,,,,
33,-,88rising & BIBI,The Weekend,-,6,14,,,,
34,-,Mirrr,เจ้าของที่ (My Favorite),-,27,6,,,,
35,-,Sprite,KIMINOTO (feat. YOUNGOHM),-,35,4,,,,
36,-,HYBS,Ride,-,36,1,,,,
37,-,ป๊ายปาย โอริโอ้,รักคำเดียวที่รู้,-,13,1,,,,
38,-,NONT TANONT,"พิง (เพลงประกอบละคร ""กระเช้าสีดา"")",-,2,32,,,,
39,-,WILLOW,Wait a Minute!,-,37,6,,,,
40,-,IVE,LOVE DIVE,-,6,5,,,,
41,-,Cocktail,My Last,-,41,1,,,,
42,-,Thaitanium,Por Mueng,-,42,1,,,,
43,-,Gavin D,A Rocket to the Moon,-,4,112,,,,
44,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,43,56,2021-03-21,1,2021-03-28
45,-,ENHYPEN,Polaroid Love,-,1,17,,,,
46,-,Kinkaworn & BELL WARISARA,ตกหลุมรักรอบที่ล้าน,-,3,21,,,,
47,-,Paper,ท้องฟ้า,-,6,22,,,,
48,-,88rising & BIBI,The Weekend (MILLI Remix),-,3,13,,,,
49,-,Mark Tuan,Save Me,-,7,4,,,,
50,-,Engelbert Humperdinck,A Man Without Love,-,14,1,,,,
51,-,星野源,喜劇,-,30,5,,,,
52,-,Zom Marie,หากว่าเราไม่คิดถึงกัน (feat. The Parkinson),-,52,1,,,,
53,-,จุง อาเชน,"แล้วแต่ดาว(My Starlight) [เพลงประกอบซีรีส์ ""แล้วแต่ดาว  Star In My Mind""]",-,16,3,,,,
54,-,Jay Park,GANADARA (feat. IU),-,5,8,,,,
55,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,55,1,,,,
56,-,P.A.P BEAT BAND,ท้อ (feat. GOLF NATUNG),-,56,1,,,,
57,-,米津玄師,M八七,-,57,1,,,,
58,-,VIVIZ & Kep1er,Purr,-,58,1,,,,
59,-,Nicky Youre & Dazy,Sunroof,-,35,1,,,,
60,-,LISA,MONEY,-,1,34,,,,
61,-,Ed Sheeran,Perfect,-,42,22,73,2019-10-06,58,2019-10-20
62,-,Coldplay X BTS,My Universe,-,1,32,,,,
63,-,GOT7,Let Me,-,15,20,,,,
64,-,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),-,1,23,,,,
65,-,GOT7,딱 좋아,-,24,14,,,,
66,-,V,Christmas Tree,-,3,11,,,,
67,-,Nat Natasit,"คนเดียว (Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ cutie pie series"")",-,2,3,,,,
68,-,JAY B,Dive into you,-,1,6,,,,
69,-,TREASURE,JIKJIN,-,1,8,,,,
70,-,Stamp,ถ้าเธอ (feat. Violette Wautier),-,6,13,,,,
71,-,Pop Pongkool,เวลา,-,44,8,,,,
72,-,TOMORROW X TOGETHER,20cm,-,19,5,,,,
73,-,Lee Mujin,Traffic Light,-,26,8,,,,
74,-,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,-,22,3,,,,
75,-,BELL WARISARA,คนหรือไมโครเวฟ (microwave),-,50,6,,,,
76,-,(G)I-DLE,TOMBOY,-,7,7,,,,
77,-,YOASOBI,たぶん,-,8,2,,,,
78,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,21,7,,,,
79,-,Ruth B.,Dandelions,-,69,3,,,,
80,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,80,1,,,,
81,-,ATLAS,โลเล (Lolay),-,52,3,,,,
82,-,Brave Girls & LOONA,Tell me now,-,82,1,,,,
83,-,BTS,Dynamite,-,1,65,96,2020-08-23,2,2020-08-30
84,-,BTS,Boy With Luv (feat. Halsey),-,21,18,100,2020-03-01,75,2020-08-30
85,-,TAEW,100 %,-,85,1,,,,
86,-,"Janhvi Shrimankar, Shail Hada, Dipti, Pragati, Rucha, Arohi, Archana & Sanjay Leela Bhansali","Dholida (From ""Gangubai Kathiawadi"")",-,86,1,,,,
87,-,มนัสวีร์,ความสัมพันธ์ซับซ้อน,-,87,1,,,,
88,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,88,1,,,,
89,-,Ed Sheeran,Shape of You,-,62,1,94,2020-01-05,94,2020-01-05
90,-,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),-,2,60,,,,
91,-,Ed Sheeran,Thinking Out Loud,-,66,1,,,,
92,-,Jamie Miller,Here's Your Perfect,-,5,39,,,,
93,-,GOT7,Hard Carry,-,25,5,,,,
94,-,Mark Tuan,Lonely,-,3,6,,,,
95,-,วงแทมมะริน,ชอบที่เธอเป็นเธอ,-,3,25,,,,
96,-,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,-,96,1,,,,
97,-,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),-,97,1,,,,
98,-,BELL WARISARA,เอาปากกามาวง,-,6,22,,,,
99,-,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),-,8,26,,,,
100,-,Pang Nakarin,ขยี้ทำไม,-,8,4,,,,
