Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,F.HERO,Do You (feat. BamBam From GOT7),-,1,0,,,,
2,up,Billkin,You Are My Everything (Ost.รักฉุดใจนายฉุกเฉิน),6,2,0,,,,
3,up,"88rising, Stephanie Poetri & Jackson Wang",I Love You 3000 II,5,3,0,,,,
4,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,2,1,0,,,,
5,down,เขียนไขและวานิช,แก้มน้องนางนั้นแดงกว่าใคร,3,3,0,,,,
6,up,Shawn Mendes & Camila Cabello,Señorita,7,4,0,1,2019-10-06,1,2019-10-06
7,-,EXO,BIRD,-,7,0,,,,
8,down,Dan + Shay & Justin Bieber,"10,000 Hours",4,4,0,21,2019-10-06,9,2019-10-13
9,-,BTS,Make It Right (feat. Lauv),-,8,0,16,2019-10-20,16,2019-10-20
10,up,Maroon 5,Memories,14,2,0,36,2019-10-06,2,2019-11-17
11,down,SuperM,Jopping,1,1,0,57,2019-10-06,48,2019-10-13
12,up,"88rising, Jackson Wang & Higher Brothers",Tequila Sunrise (feat. AUGUST 08 & GoldLink),30,12,0,,,,
13,up,"88rising, Joji & Jackson Wang",Walking (feat. Swae Lee & Major Lazer),33,13,0,,,,
14,down,Earth Patravee,หวง(You're Mine),11,5,0,,,,
15,up,ซันนี่ สุวรรณเมธานนท์ & สกาย วงศ์รวี,"Love Message (เพลงประกอบละคร ""รักฉุดใจนายฉุกเฉิน"")",20,11,0,,,,
16,down,Indigo,ถ้าฉันเป็นเขา,15,9,0,,,,
17,up,Pure,ทางผ่าน,17,12,0,,,,
18,-,SUPER JUNIOR,SUPER Clap,-,18,0,,,,
19,down,MEYOU,ภาวนา,16,10,0,,,,
20,down,WANYAI,หัวหิน,12,12,0,,,,
21,down,BNK48,Myujikkii,9,9,0,,,,
22,up,Jeremy Zucker,comethru,34,19,0,,,,
23,up,WOODZ,Pool (feat. SUMIN),29,20,0,,,,
24,down,TWICE,Feel Special,13,6,0,38,2019-10-06,38,2019-10-06
25,up,Palmy,ดวงใจ,38,12,0,,,,
26,-,Katy Perry,Harleys in Hawaii,-,26,0,30,2019-10-20,30,2019-10-20
27,up,Post Malone,Circles,43,27,0,2,2019-10-06,2,2019-10-06
28,down,ต้าเหนิง กัญญาวีร์,It’s O.K. (OST.รักฉุดใจนายฉุกเฉิน),10,10,0,,,,
29,-,ไอซ์ พาริส,รักติดไซเรน (Midnight Version) [Ost.รักฉุดใจนายฉุกเฉิน],-,24,0,,,,
30,up,Stephanie Poetri,I Love You 3000,44,22,0,,,,
31,up,Anne-Marie,2002,69,4,0,,,,
32,-,KLEAR & Pai Pongsathon,ให้นานกว่าที่เคย (Collab Version),-,32,0,,,,
33,-,ซิน,พร้อม,-,33,0,,,,
34,down,WANYAI,ไปได้ดี,21,21,0,,,,
35,down,F.HERO,"Boys Don't Cry (feat. สุนทรี เวชานนท์, MVL & ปู่จ๋าน ลองไมค์)",19,3,0,,,,
36,down,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),25,21,0,,,,
37,down,Palmy,ซ่อนกลิ่น,28,28,0,,,,
38,-,IU,Bbibbi,-,27,0,,,,
39,up,Camila Cabello,Easy,56,39,0,43,2019-10-13,43,2019-10-13
40,up,Mai Davika,"Heartbeat (From ""My Ambulance"")",55,25,0,,,,
41,-,SULLI,Goblin,-,41,0,,,,
42,up,WANYAI,เจ็บจนพอ,42,27,0,,,,
43,down,j-hope,Chicken Noodle Soup (feat. Becky G.),31,2,0,19,2019-10-06,19,2019-10-06
44,-,GOT7,Believe,-,44,0,,,,
45,down,Daniel Caesar,Best Part (feat. H.E.R.),32,5,0,,,,
46,-,VERIVERY,My Beauty,-,46,0,,,,
47,-,BLACKPINK,KILL THIS LOVE -JP Ver.-,-,47,0,,,,
48,-,Lauv,I Like Me Better,-,48,0,,,,
49,down,Harry Styles,Lights Up,48,48,0,19,2019-10-13,12,2019-10-20
50,down,Big Ass,ฆ่าคนด้วยมือเปล่า,36,36,0,,,,
51,down,BNK48,Candy,22,22,0,,,,
52,up,LiSA,紅蓮華,70,22,0,94,2019-12-22,94,2019-12-22
53,down,BNK48,Heart Gata Virus,27,27,0,,,,
54,up,WOODZ,Different,62,43,0,,,,
55,-,BTS,Boy With Luv (feat. Halsey),-,21,0,100,2020-03-01,75,2020-08-30
56,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],52,30,0,7,2019-10-06,7,2019-10-06
57,down,X1,FLASH,49,17,0,,,,
58,up,BLACKPINK,Kill This Love,97,46,0,83,2019-10-06,73,2019-10-13
59,down,Tiffany Young,Run For Your Life,24,24,0,,,,
60,up,Ed Sheeran,Beautiful People (feat. Khalid),65,60,0,13,2019-10-06,13,2019-10-06
61,down,F.HERO,FHERO (feat. OHM Cocktail),40,40,0,,,,
62,-,(G)I-DLE,Put It Straight (Nightmare Version),-,51,0,,,,
63,-,BLACKPINK,HOPE NOT -JP Ver.-,-,63,0,,,,
64,-,LOOΠΔ,Eclipse,-,64,0,,,,
65,-,Sondia,첫사랑,-,65,0,,,,
66,down,Punch Worakarn,เก็บซ่อน,41,41,0,,,,
67,-,F.HERO,Leave Me (feat. INK WARUNTORN & NICECNX),-,67,0,,,,
68,-,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),-,45,0,,,,
69,up,Ed Sheeran,Perfect,98,42,0,73,2019-10-06,58,2019-10-20
70,-,그레이,기억해,-,70,0,,,,
71,up,Maroon 5,Girls Like You (feat. Cardi B),93,66,0,,,,
72,down,Num Kala,สบายดีหรือ,26,15,0,,,,
73,down,SuperM,I Can't Stand The Rain,18,18,0,,,,
74,-,EXO,Love Shot,-,67,0,,,,
75,-,하성운,"나란 사람 (From ""Flower Crew: Joseon Marriage Agency"")",-,75,0,,,,
76,up,Ariana Grande & Social House,Boyfriend,89,76,0,88,2019-10-06,88,2019-10-06
77,-,JENNIE (from BLACKPINK),SOLO,-,26,0,,,,
78,down,DTK BOY BAND,ลองรวย,63,28,0,,,,
79,-,SUPER JUNIOR,Somebody New,-,79,0,,,,
80,-,Billie Eilish,wish you were gay,-,80,0,,,,
81,-,GOT7,Page,-,81,0,,,,
82,up,Taylor Swift,Lover,90,25,0,38,2019-10-06,27,2019-11-03
83,-,F.HERO,Your Own Heart (feat. Wanyai),-,83,0,,,,
84,-,WOODZ,Meaningless,-,58,0,,,,
85,-,BLACKPINK,KICK IT -JP Ver.-,-,85,0,,,,
86,-,Khalid,Talk,-,86,0,86,2019-10-06,86,2019-10-06
87,-,SUPER JUNIOR,I Think I,-,87,0,,,,
88,-,Bolbbalgan4,To My Youth,-,88,0,,,,
89,-,F.HERO,Fantasy (feat. Tattoo Colour),-,89,0,,,,
90,-,APRIL,Feeling,-,90,0,,,,
91,up,MONSTA X,SOMEONE'S SOMEONE,99,32,0,,,,
92,-,F.HERO,Chang Mang (feat. ALL STARS),-,92,0,,,,
93,down,HONNE,Day 1 ◑,59,56,0,,,,
94,down,เขียนไขและวานิช,หนีห่าง,67,37,0,,,,
95,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,95,0,,,,
96,-,The TOYS,ลาลาลอย (100%),-,72,0,,,,
97,-,Junggigo & Soyou,Some (feat. Lil Boi),-,1,0,,,,
98,down,Shayne Ward,Until You,71,71,0,,,,
99,-,CHEN & Punch,Everytime,-,47,0,,,,
100,down,Michael Carreon,The Simple Things,51,51,0,,,,
