Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,2,1,7,,,,
2,-,KAI,Peaches,-,2,1,,,,
3,down,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),1,1,5,,,,
4,up,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),4,3,3,,,,
5,-,Stray Kids,Christmas EveL,-,5,1,,,,
6,down,วงแทมมะริน,ชอบที่เธอเป็นเธอ,3,3,8,,,,
7,-,IVE,ELEVEN,-,5,1,,,,
8,down,LISA,MONEY,5,1,13,,,,
9,up,Paper,ท้องฟ้า,12,6,4,,,,
10,up,BELL WARISARA,เอาปากกามาวง,23,6,2,,,,
11,down,NONT TANONT,"พิง (เพลงประกอบละคร ""กระเช้าสีดา"")",6,2,10,,,,
12,down,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),11,8,16,,,,
13,down,BTS,Butter,9,1,29,,,,
14,up,LISA,LALISA,16,1,13,,,,
15,down,BTS,Permission to Dance,14,1,22,,,,
16,-,Stray Kids,Winter Falls,-,16,1,,,,
17,down,Mark Tuan,Last Breath,8,2,4,,,,
18,down,BOWKYLION,บานปลาย (Best wishes),13,13,2,,,,
19,down,Adele,Easy On Me,17,6,8,,,,
20,up,นนน กรภัทร์,"แค่เพื่อนมั้ง (Just Friend?) [เพลงประกอบซีรีส์ ""แค่เพื่อนครับเพื่อน BAD BUDDY SERIES""]",50,11,4,,,,
21,-,Stray Kids,24 to 25,-,21,1,,,,
22,up,TWICE,The Feels,24,4,10,,,,
23,-,BTS,Butter (Holiday Remix),-,23,1,,,,
24,-,Mirani,P.S. (feat. JAY B),-,24,1,,,,
25,down,Patrickananda,คนไกล,15,15,6,,,,
26,down,Coldplay X BTS,My Universe,21,1,11,,,,
27,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,10,2,7,,,,
28,down,NONT TANONT,วันครบเลิก (UNNIVERSARY),18,18,2,,,,
29,up,Troye Sivan,Angel Baby,61,1,13,,,,
30,-,SEVENTEEN,Power of Love,-,30,1,,,,
31,-,EVERGLOW,Pirate,-,31,1,,,,
32,-,Cha Eun Woo,"Don't Cry, My Love",-,32,1,,,,
33,-,Pop Pongkool & Wonderframe,Undo,-,20,1,,,,
34,up,Fiji Blue,It Takes Two,52,27,3,,,,
35,-,BTS,Butter (Instrumental),-,3,8,,,,
36,-,Morvasu,ดูดฝุ่น (home.) [feat. Violette Wautier],-,36,1,,,,
37,down,The Kid LAROI & Justin Bieber,Stay,25,6,22,,,,
38,-,Stray Kids,DOMINO (English Version),-,38,1,,,,
39,up,Zack Tabudlo,Give Me Your Forever,39,39,4,,,,
40,up,TAEYEON,Little Garden,58,40,2,,,,
41,-,KAI,Vanilla,-,41,1,,,,
42,-,WENDY,Airport Goodbyes,-,42,1,,,,
43,down,Post Malone & The Weeknd,One Right Now,27,15,5,,,,
44,-,Mariah Carey,All I Want For Christmas Is You,-,13,6,79,2019-11-17,1,2020-12-13
45,-,Gayle,abcdefu,-,10,1,,,,
46,-,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],-,46,1,,,,
47,up,BTS,Dynamite,47,1,60,96,2020-08-23,2,2020-08-30
48,-,Ed Sheeran & Elton John,Merry Christmas,-,48,1,,,,
49,down,Ed Sheeran,Shivers,48,30,13,,,,
50,-,KAI,Blue,-,50,1,,,,
51,-,Stray Kids,DOMINO,-,20,2,,,,
52,-,BADMIXY,Next Love,-,51,1,,,,
53,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,53,3,,,,
54,down,The Weeknd,Die For You,43,32,15,,,,
55,up,"CAR, THE GARDEN",Romantic Sunday,60,1,13,,,,
56,down,TWO Popetorn,ถ้าหาก (feat. Billkin & TA The Parkinson),7,7,2,,,,
57,-,IVE,Take It,-,57,1,,,,
58,up,Lilorx,Racing Into the Night (Ringtone Remix),80,54,3,,,,
59,up,Oliver Tree,Life Goes On,75,16,13,,,,
60,up,Kinkaworn,ตกหลุมรักรอบที่ล้าน,78,39,2,,,,
61,-,SLAPKISS,แฟนเก่าคนโปรด,-,24,12,,,,
62,-,Patrickananda,Lavender,-,22,1,,,,
63,down,aespa,Savage,40,6,9,,,,
64,-,KAI,Domino,-,64,1,,,,
65,-,アリアナ・グランデ,ラスト・クリスマス,-,11,2,,,,
66,-,KAI,To Be Honest,-,66,1,,,,
67,-,ONF,Goosebumps,-,67,1,,,,
68,-,KAI,Come In,-,68,1,,,,
69,-,岩橋玄樹,My Lonely X'mas,-,69,1,,,,
70,-,CHUNG HA,Killing Me,-,70,1,,,,
71,down,テイラー・スウィフト,Style,22,22,3,,,,
72,-,Singto Numchok,ให้รักเป็นภูมิคุ้มกัน,-,62,1,,,,
73,-,TWICE,Doughnut,-,73,1,,,,
74,-,Miles Guo,Hcoin to the Moon,-,74,1,,,,
75,-,비오,지나고 보면 (feat. 화사 & MINO),-,75,1,,,,
76,down,First Anuwat,รอยยิ้มของทุกวัน,29,29,3,,,,
77,down,Pink Sweat$,At My Worst,72,1,59,70,2021-01-10,70,2021-01-10
78,-,Num Kala,ไม่อาจหยุดรัก (feat. บอย Peacemaker),-,78,1,,,,
79,up,Moreart,Я буду ебать (feat. IHI),98,37,4,,,,
80,down,UrboyTJ,Selfmade (feat. Violette Wautier),42,2,22,,,,
81,-,Violette Wautier,"จังหวะจะรัก (เพลงประกอบหนังสั้น ""Heartbeat จังหวะจะรัก”)",-,52,5,,,,
82,down,Jamie Miller,Here's Your Perfect,71,5,28,,,,
83,-,2 Days Ago Kids,พี่ชาย,-,83,1,,,,
84,down,BE'O,Limousine (feat. MINO & GRAY),20,20,3,,,,
85,up,SAM KIM,Love Me Like That,96,1,18,,,,
86,down,Bird Thongchai,"ใครคิดถึง (เพลงประกอบละคร ""วิมานทราย"")",70,23,4,,,,
87,-,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],-,2,21,,,,
88,-,Jaymes Young,Infinity,-,86,1,,,,
89,down,BE'O,Mbti (feat. Coogie & Loco),56,56,2,,,,
90,down,NCT 127,Favorite,32,1,6,,,,
91,-,The Parkinson,รักยังคงไม่พอ,-,91,1,,,,
92,-,LUNA,Love Paranoia,-,92,1,,,,
93,up,BTS,Telepathy,94,22,14,42,2020-11-29,42,2020-11-29
94,-,Blackbeans,Wish,-,71,2,,,,
95,down,One Direction,Perfect,41,41,3,,,,
96,down,AVIWKILA,"I Like You so Much, You’ll Know It",89,9,21,,,,
97,down,JEON SOMI,XOXO,74,18,6,,,,
98,down,Taylor Swift,All Too Well (Taylor's Version),26,12,4,,,,
99,down,Celina Sharma & Harris J.,24 / 7,49,14,6,,,,
100,-,Youngjae,Vibin,-,2,7,,,,
