Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,วิโอเลต วอเทียร์,"ข้ามเวลา (Original Soundtrack From ""พรหมลิขิต"")",4,1,6,,,,
2,up,HateBerry,Toxic,12,1,4,,,,
3,down,fellow fellow,Halley's Comet,2,1,13,,,,
4,up,DDZ,โทรมาทำไม,5,2,61,,,,
5,down,parkmalody,วาสนาผู้ใด,3,2,7,,,,
6,up,王鹤棣 & 朴鲨,海边探戈,19,6,2,,,,
7,-,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),-,7,1,,,,
8,up,Jung Kook & Jack Harlow,3D,8,1,9,,,,
9,up,Jung Kook & Latto,Seven,16,1,20,,,,
10,down,ENHYPEN,Sweet Venom,6,6,2,,,,
11,up,Taylor Swift,Cruel Summer,36,7,34,,,,
12,down,Red Velvet,Chill Kill,1,1,2,,,,
13,-,BANG YEDAM,Only One,-,13,1,,,,
14,down,aespa,Drama,9,9,3,,,,
15,down,elijah woods,"24/7, 365",11,11,14,,,,
16,-,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),-,16,1,,,,
17,down,LE SSERAFIM,Perfect Night,14,10,5,,,,
18,up,HateBerry,Little Journey,42,3,2,,,,
19,down,Jung Kook,Standing Next to You,7,1,4,,,,
20,down,FREEHAND,May she be kind,17,7,18,,,,
21,up,Tyla,Water,35,9,8,,,,
22,down,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",15,10,9,,,,
23,down,Taylor Swift,Style (Taylor's Version),10,2,5,,,,
24,up,WINTER,Voyage,34,24,2,,,,
25,up,Taylor Swift,Lover,59,25,13,38,2019-10-06,27,2019-11-03
26,up,HateBerry,Where Did You Go,99,9,2,,,,
27,-,Jessica,BEEP BEEP,-,27,1,,,,
28,down,Jung Kook,Yes or No,27,10,4,,,,
29,up,URBOYTJ,ไม่ติด (feat. Gavin .D),37,29,3,,,,
30,down,JENNIE,You & Me,21,1,8,,,,
31,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),40,14,33,26,2019-10-06,26,2019-10-06
32,up,Mirrr,Heartwall,86,32,9,,,,
33,up,AKMU,Love Lee,51,5,14,,,,
34,-,BANG YEDAM,Not At All,-,34,1,,,,
35,up,Tate McRae,greedy,43,35,6,,,,
36,-,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),-,9,1,,,,
37,-,No One Else,เธอคือกาแฟในตอนเช้า,-,2,18,,,,
38,up,Jung Kook,Please Don't Change,38,13,4,,,,
39,-,aespa,Jingle Bell Rock,-,39,1,,,,
40,-,MEYOU,วันนี้ปีที่แล้ว,-,19,12,,,,
41,up,King Gnu,SPECIALZ,65,19,9,,,,
42,-,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),-,2,26,,,,
43,-,Barcode Tinnasit Isarapongporn,"ไม่อยากจะฝันดี (Original Soundtrack From ""เพื่อนตาย DFF Dead Friend Forever"")",-,43,1,,,,
44,-,BANG YEDAM,hebeolle,-,44,1,,,,
45,up,ธีรนัยน์ ณ หนองคาย,พรหมลิขิต (feat. อภิวัชร์ เอื้อถาวรสุข) [Original Soundtrack From พรหมลิขิต],64,27,8,,,,
46,-,BANG YEDAM,Come To Me,-,46,1,,,,
47,up,lil meow on da beat,iPhone Cat :3,49,47,2,,,,
48,up,Rema & Selena Gomez,Calm Down,63,17,36,,,,
49,down,The Weeknd,Track 6,33,11,11,,,,
50,-,BANG YEDAM,Miss You (Alternative Rock Version),-,50,1,,,,
51,down,Youngjae,Do It,46,1,3,,,,
52,-,RYEOWOOK,It's okay,-,52,1,,,,
53,-,KUN,Spotlight,-,53,1,,,,
54,-,Gabe Watkins,Grape Soda,-,54,1,,,,
55,down,NANON,ดาวเดิม (B612),31,31,2,,,,
56,-,ORION & Algorhythm Project,Dangerous Sky,-,56,1,,,,
57,-,GAVIN:D,ไม่มีใครผ่านมาทางนี้ (Pause) [feat. Diamond MQT],-,34,1,,,,
58,down,Doja Cat,Agora Hills,44,25,6,,,,
59,-,HateBerry,Airplane Mode,-,2,1,,,,
60,down,BANG YEDAM,Miss You,52,20,3,,,,
61,down,HYBS,Tip Toe,18,18,20,,,,
62,-,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",-,21,2,,,,
63,down,Palmy,ซังได้ซังแล้ว (ซนซน 40ปี GMM GRAMMY),25,25,3,,,,
64,-,วสันต์17,ก่อนลา,-,29,8,,,,
65,-,Mariah Carey,All I Want For Christmas Is You,-,13,16,79,2019-11-17,1,2020-12-13
66,-,NewJeans,Our Night is more beautiful than your Day,-,61,1,,,,
67,-,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),-,1,22,,,,
68,-,BANG YEDAM,Miss You (Piano Version),-,68,1,,,,
69,-,Olly Murs,That Girl,-,54,1,,,,
70,-,FIFTY FIFTY,Cupid (Twin Version),-,2,34,,,,
71,down,ZEE PRUK,"คนนี้น่ารักจัง (Ost. ""สูตรลับขโมยใจ Spice & Spell"")",32,32,2,,,,
72,down,Preecha Patphai,ยื้อ,48,5,6,,,,
73,-,APE FREDDA & Nonstate,Seven,-,73,1,,,,
74,-,Jung Kook,Too Sad to Dance,-,25,3,,,,
75,-,LE SSERAFIM,ドレスコード (Prod. imase),-,75,1,,,,
76,-,Ryan.B & Effie,No Reason,-,45,7,,,,
77,-,Jessica,BEEP BEEP (Korean Version),-,77,1,,,,
78,-,League of Legends & NewJeans,Gods,-,22,3,,,,
79,-,MeloMance,"Love, Maybe",-,2,24,,,,
80,-,URBOYTJ,คู่กัน (feat. Singto Numchok),-,80,1,,,,
81,up,SZA,Snooze,83,15,36,,,,
82,-,王赫野,For U,-,82,1,,,,
83,down,ENHYPEN,Still Monster,22,22,2,,,,
84,down,Unknown,What Was I Made For?,82,44,16,,,,
85,down,Ed Sheeran,Perfect,73,42,26,73,2019-10-06,58,2019-10-20
86,-,IVE,Baddie,-,11,5,,,,
87,-,Libianca,People,-,30,18,,,,
88,-,Gavin D,A Rocket to the Moon,-,4,140,,,,
89,down,YOASOBI,Biri-Biri,85,85,2,,,,
90,-,Park Bom,I (feat. DAWN),-,90,1,,,,
91,up,DEAN,DIE 4 YOU,96,91,2,,,,
92,-,Ebola,โง่ - Rock Quest Project (feat. Rim Silly Fools),-,92,1,,,,
93,-,THE BOYZ,WATCH IT,-,93,1,,,,
94,-,Doja Cat,Paint The Town Red,-,5,9,,,,
95,down,Jung Kook & Latto,Seven,62,2,20,,,,
96,-,Taylor Swift,Blank Space (Taylor's Version),-,61,3,,,,
97,down,Stray Kids,LALALALA,30,5,3,,,,
98,down,ENHYPEN,Orange Flower (You Complete Me),23,23,2,,,,
99,-,Jeanius,หรือการรักฉันมันไม่สนุกแล้ว,-,99,1,,,,
100,-,Gun Napat,เคียงขวัญ (Original Soundtrack From พรหมลิขิต),-,27,2,,,,
