Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jung Kook,Standing Next to You,-,1,1,,,,
2,up,Taylor Swift,Style (Taylor's Version),32,2,2,,,,
3,up,fellow fellow,Halley's Comet,3,1,10,,,,
4,down,parkmalody,วาสนาผู้ใด,2,2,4,,,,
5,up,Jung Kook & Jack Harlow,3D,7,1,6,,,,
6,up,Mark Tuan,Fallin',30,6,2,,,,
7,up,Jung Kook & Latto,Seven,16,1,17,,,,
8,up,Mark Tuan,Your World,12,3,6,,,,
9,-,WayV,On My Youth,-,9,1,,,,
10,up,LE SSERAFIM,Perfect Night,10,10,2,,,,
11,down,DDZ,โทรมาทำไม,4,2,58,,,,
12,up,วิโอเลต วอเทียร์,"ข้ามเวลา (Original Soundtrack From ""พรหมลิขิต"")",14,1,3,,,,
13,down,Preecha Patphai,ยื้อ,5,5,3,,,,
14,down,JENNIE,You & Me,9,1,5,,,,
15,-,WayV,On My Youth (English Version),-,15,1,,,,
16,up,Taylor Swift,Cruel Summer,18,7,31,,,,
17,down,AKMU,Love Lee,15,5,11,,,,
18,-,Jung Kook,Hate You,-,18,1,,,,
19,down,TREASURE,B.O.M.B (KABOOM ver.),8,8,3,,,,
20,up,Jung Kook & Latto,Seven,49,2,17,,,,
21,-,Jung Kook,Yes or No,-,10,1,,,,
22,up,FREEHAND,May she be kind,28,7,15,,,,
23,up,HYBS,Tip Toe,29,18,17,,,,
24,down,Tyla,Water,20,9,5,,,,
25,-,Jung Kook,Too Sad to Dance,-,25,1,,,,
26,down,RIIZE,Talk Saxy,6,6,2,,,,
27,down,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",17,10,6,,,,
28,-,Jung Kook,Please Don't Change,-,13,1,,,,
29,down,SEVENTEEN,God of Music,1,1,2,,,,
30,-,Jung Kook,Shot Glass of Tears,-,30,1,,,,
31,down,趙露思,Whatever,13,2,3,,,,
32,down,No One Else,เธอคือกาแฟในตอนเช้า,24,2,16,,,,
33,-,BamBam,TIPPY TOE,-,8,3,,,,
34,-,Jung Kook,Somebody,-,34,1,,,,
35,-,Jung Kook,Closer to You,-,35,1,,,,
36,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,19,17,3,,,,
37,-,WayV,Poppin' Love,-,37,1,,,,
38,-,JEONGYEON,O Christmas Tree,-,38,1,,,,
39,-,Noeul Nuttarat,Touchdown,-,39,1,,,,
40,down,4EVE,ไปล้อเล่นไกลๆ,36,36,2,,,,
41,-,Three Man Down,ความรักทำให้คนตาบอด (ซนซน 40 ปี GMM GRAMMY),-,41,1,,,,
42,down,Mark Tuan,Nights Still Young,40,40,2,,,,
43,-,WayV,No One But You,-,43,1,,,,
44,up,Rema & Selena Gomez,Calm Down,71,17,33,,,,
45,up,BamBam,Sour & Sweet,94,1,8,,,,
46,-,"ENHYPEN, The Cast of Baby Shark's Big Movie & Pinkfong",Keep Swimmin' Through,-,46,1,,,,
47,-,"Dynamicduo, ZICO, B.I, Jay Park, CHANGMO, Jessi & Padi",Smoke (Remix),-,47,1,,,,
48,-,TAEMIN,Guilty,-,48,1,,,,
49,down,IVE,Baddie,48,11,4,,,,
50,down,Taylor Swift,Lover,47,25,10,38,2019-10-06,27,2019-11-03
51,-,MAX Kornthas,"From Now On (Original Soundtrack ""ดื้อเฮียก็หาว่าซน NAUGHTY BABE SERIES"")",-,51,1,,,,
52,-,LYKN,แอบรักไม่ทำให้ใครตาย (NO WORRIES),-,52,1,,,,
53,up,SZA,Snooze,60,15,33,,,,
54,-,Bright Rapheephong,ฝันดี (blissful dream) [From หอมกลิ่นความรัก I Feel You Linger In The Air],-,54,1,,,,
55,down,Mark Tuan,This Is Everything,45,45,2,,,,
56,-,WayV,INVINCIBLE,-,56,1,,,,
57,down,ธีรนัยน์ ณ หนองคาย,พรหมลิขิต (feat. อภิวัชร์ เอื้อถาวรสุข) [Original Soundtrack From พรหมลิขิต],27,27,5,,,,
58,-,Mae Stephens,If We Ever Broke Up,-,37,11,,,,
59,-,WayV,Lighthouse,-,59,1,,,,
60,up,คณะขวัญใจ,แม่เสือสาว,73,60,2,,,,
61,up,Taylor Swift,Blank Space (Taylor's Version),65,61,2,,,,
62,-,Jung Kook & Latto,Seven (David Guetta Remix),-,62,1,,,,
63,-,ATLAS,1987,-,63,1,,,,
64,down,Yin War,รักไม่รู้ตัว,26,26,2,,,,
65,-,NiziU,HEARTRIS,-,65,1,,,,
66,-,Ink Waruntorn,เพื่อใคร - Young Play Project,-,66,1,,,,
67,-,WayV,Be Alright,-,67,1,,,,
68,-,Jung Kook & Jack Harlow,3D (MK Remix),-,68,1,,,,
69,-,ATLAS,การจากลาที่ไม่มีวันจากไป,-,69,1,,,,
70,-,テイラー・スウィフト,Style,-,22,9,,,,
71,-,The Beatles,Now And Then,-,71,1,,,,
72,-,elijah woods,"24/7, 365",-,11,11,,,,
73,down,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),55,1,21,,,,
74,-,Doja Cat,Agora Hills,-,25,3,,,,
75,down,MEYOU,วันนี้ปีที่แล้ว,53,19,10,,,,
76,down,K-OTIC,ถ้าเธอมีจริง,46,46,2,,,,
77,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,14,30,26,2019-10-06,26,2019-10-06
78,up,V,Slow Dancing,88,3,8,,,,
79,-,WayV,Moonlight,-,79,1,,,,
80,-,WayV,RODEO,-,80,1,,,,
81,-,WayV,Ain't No Thang,-,81,1,,,,
82,down,JIN,The Astronaut,37,2,9,,,,
83,-,The Weeknd,Track 6,-,11,8,,,,
84,down,"sarah salola, DoubleBam & JIXGO",แพ้มาก (K.O.),72,52,3,,,,
85,-,Mark Tuan,Everyone Else Fades,-,3,7,,,,
86,-,TAEMIN,Blue,-,86,1,,,,
87,-,Patrick Hizon & EJEAN,Sweatshirt,-,87,1,,,,
88,down,วสันต์17,ก่อนลา,38,29,6,,,,
89,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,89,1,,,,
90,down,Mirrr,Heartwall,77,32,6,,,,
91,-,BamBam,riBBon,-,2,39,,,,
92,-,TAEMIN,The Rizzness,-,92,1,,,,
93,down,Billkin,Daily Magic,11,11,2,,,,
94,down,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),42,2,25,,,,
95,-,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],-,2,40,,,,
96,-,YOASOBI,Idol,-,3,25,,,,
97,-,BNK48,Kibouteki Refrain,-,97,1,,,,
98,down,Bodyslam,ปรากฏการณ์ผีเสื้อ (feat. JOEY PHUWASIT),34,34,2,,,,
99,down,BOWKYLION,fever (feat. The TOYS),33,33,2,,,,
100,-,Fetty Wap,Again,-,33,6,,,,
