Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TREASURE,KING KONG,-,1,1,,,,
2,-,aespa,Armageddon,-,2,1,,,,
3,up,Eclipse,Sudden Shower,6,2,7,,,,
4,up,aespa,Supernova,8,1,3,,,,
5,up,Hozier,Too Sweet,5,1,4,,,,
6,up,NewJeans,How Sweet,20,6,2,,,,
7,up,BABYMONSTER,LIKE THAT,12,2,9,,,,
8,down,ILLIT,Magnetic,4,1,10,,,,
9,up,NewJeans,Bubble Gum,24,9,2,,,,
10,down,GAVIN:D,ผูกพันต้องลา (feat. UrboyTJ & Poppy Chatchaya),9,9,3,,,,
11,up,BOWKYLION,ส่วนต่าง,11,11,4,,,,
12,down,ZICO,SPOT! (feat. JENNIE),2,2,6,,,,
13,up,XG,WOKE UP,16,13,2,,,,
14,down,DDZ,โทรมาทำไม,10,2,88,,,,
15,up,10CM,Spring Snow,30,15,3,,,,
16,-,Kirby HateBerry,Different,-,16,2,,,,
17,down,Sabrina Carpenter,Espresso,13,13,7,,,,
18,down,藤井 風,満ちてゆく,14,2,12,,,,
19,-,CHEN,Empty,-,19,1,,,,
20,down,fellow fellow,ตามใจ (Live Session),18,18,5,,,,
21,up,NONT TANONT,จำนน (White Flag),52,3,12,,,,
22,up,The Kiffness,I Go Meow,32,9,5,,,,
23,up,BUS,แค่ไหนแค่นั้น (NO MATTER WHAT),34,11,5,,,,
24,up,Jeff Satur,ซ่อน(ไม่)หา,36,4,20,,,,
25,up,MEENTRA INTIRA,ว่าว,28,4,16,,,,
26,down,fellow fellow,"ตามใจ (From ""Deepnight The Series คืนนี้มีแค่เรา"")",19,12,11,,,,
27,up,MINNIE,Like A Dream,60,27,4,,,,
28,-,aespa,BAHAMA,-,28,1,,,,
29,up,HateBerry,Airplane Mode,67,2,27,,,,
30,up,HateBerry,Little Journey,75,3,29,,,,
31,-,KRIST & สิงโต ปราชญา,เสียงจากสายตา (EYE CONTACT),-,31,1,,,,
32,down,Shad,I Like You The Most,22,1,13,,,,
33,-,Jay Park,Taxi Blurr (feat. NATTY),-,33,1,,,,
34,-,HateBerry,Dancing Under the Sun,-,32,1,,,,
35,-,HateBerry,As Long as We're Together (feat. Robbie Hutton),-,12,9,,,,
36,-,Kirby HateBerry,Everybody Knows,-,36,1,,,,
37,up,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),50,11,26,,,,
38,-,4EVE,Situationship,-,10,1,,,,
39,up,Taylor Swift,Cruel Summer,40,7,61,,,,
40,-,ATEEZ,WORK,-,8,1,,,,
41,up,HateBerry,Toxic,76,1,31,,,,
42,-,พู่กัน กันฏ์ระพี & fellow fellow,วันนี้ พรุ่งนี้ ตลอดไป,-,42,1,,,,
43,-,Ariana Grande,intro (end of the world),-,17,9,,,,
44,-,aespa,Live My Life,-,44,1,,,,
45,down,elijah woods,"24/7, 365",44,11,27,,,,
46,-,QRRA,เจ็บอยู่ (Cover Version),-,46,1,,,,
47,down,RM,LOST!,3,3,2,,,,
48,-,SPYAIR,Orange,-,33,1,,,,
49,-,Ado,MIRROR,-,49,1,,,,
50,down,Crush,Love You With All My Heart,15,2,9,,,,
51,down,SZA,Snooze,47,15,60,,,,
52,down,Bedroom Audio,เพลงที่เธอไม่ฟัง,51,11,9,,,,
53,-,Bai Lu & 周翊然,More Than Friends,-,53,1,,,,
54,down,NuNew,ขึ้นใจ (Unforgettable),53,1,4,,,,
55,-,aespa,Melody,-,55,1,,,,
56,-,aespa,Mine,-,56,1,,,,
57,-,Winny Thanawin & Satang Kittiphop,"คิดถึงฉันใช่ป่ะ (Missing Me?) [เพลงประกอบซีรีส์ ""We Are คือเรารักกัน""]",-,57,1,,,,
58,-,SUHO,1 to 3,-,58,1,,,,
59,-,aespa,Set the Tone,-,59,1,,,,
60,down,RM,Groin,39,39,2,,,,
61,-,TangBadVoice,เพลงรักs,-,61,1,,,,
62,-,HOYO-MiX & Aimer,"The Road Not Taken (Genshin Impact Animated Short ""The Road Not Taken"" Original Soundtrack)",-,62,1,,,,
63,down,4EVE,hot2hot,58,20,16,,,,
64,-,Eclipse,Run Run,-,62,3,,,,
65,up,Trademark,Only Love,94,22,4,,,,
66,up,J.Tajor,Like I Do,68,9,22,,,,
67,-,"บุ๊ค ศุภกาญจน์, ทิดแอม & Mos Kammakbin",สวยขยี้ใจ,-,21,10,,,,
68,-,GLAY & JAY (ENHYPEN),whodunit,-,68,1,,,,
69,-,aespa,Long Chat (#♥),-,69,1,,,,
70,-,ARTMS,track2,-,70,1,,,,
71,up,fellow fellow,Halley's Comet,71,1,40,,,,
72,up,莊淇文29,听风吹,78,72,2,,,,
73,-,HateBerry,Body on Me,-,1,17,,,,
74,-,WIM,Mr. Feelgood,-,74,1,,,,
75,-,Taylor Swift,Fortnight (feat. Post Malone),-,3,5,,,,
76,up,Rema & Selena Gomez,Calm Down,79,17,60,,,,
77,-,Proo Thunwa,ใช้ฉันทำไม (Stand-in),-,77,1,,,,
78,-,Yves,LOOP (feat. Lil Cherry),-,78,1,,,,
79,-,LE SSERAFIM,Smart,-,16,13,,,,
80,down,RM,out of love,23,23,2,,,,
81,-,Juepak,เมร่อน (feat. จ๊ะ นงผณี & GUNNER),-,4,8,,,,
82,down,มนัสวีร์,โลกที่แบกไว้,42,13,13,,,,
83,down,RM,Nuts,26,26,2,,,,
84,-,Caleb Hearn & ROSIE,Little Bit Better,-,10,7,,,,
85,down,RM,"Right People, Wrong Place",29,29,2,,,,
86,down,B.I,Tasty,7,7,2,,,,
87,down,PiXXiE,FEAT,46,26,4,,,,
88,down,RM,Heaven,31,31,2,,,,
89,-,BUS,ฟีลลิ่งแบบว่าอู้วว!,-,25,9,,,,
90,-,Ice Sarunyu,คนมันรัก,-,90,1,,,,
91,down,RM & Moses Sumney,Around the world in a day,35,35,2,,,,
92,-,Butterbear,It's Butterbear!,-,1,1,,,,
93,-,Sabrina Carpenter,Espresso (Espressooooo Version),-,68,1,,,,
94,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,14,49,26,2019-10-06,26,2019-10-06
95,-,Pagaehun & KKANBYEONGZ,Play With Me,-,75,1,,,,
96,-,HateBerry,Rolling Stones,-,15,13,,,,
97,-,"THAMMACHAD, Toocalderone & Elista the Drag Gamer",Don’t Kill The Vibe (feat. Laganja Estranja),-,97,1,,,,
98,-,No One Else,ตรงนี้ตลอดไป,-,54,3,,,,
99,-,ENHYPEN,Fatal Trouble,-,9,2,,,,
100,down,Billie Eilish,BIRDS OF A FEATHER,73,21,2,,,,
