Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,1,1,6,,,,
2,up,Justin Bieber,Yummy,2,1,6,86,2020-01-05,3,2020-01-12
3,-,EVERGLOW,DUN DUN,-,3,1,,,,
4,down,ZICO,Any Song,3,1,4,,,,
5,down,Gavin D,A Rocket to the Moon,4,4,13,,,,
6,-,Twopee Southside,อย่าหายไปไหนอีกเลย,-,6,1,,,,
7,up,COLORPiTCH,หมอก,11,7,3,,,,
8,down,Red Velvet,Psycho,6,1,7,40,2019-12-29,34,2020-01-19
9,-,iKON,Dive,-,9,1,,,,
10,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",9,2,8,,,,
11,-,Kim Jae Hwan,Goodbye,-,11,1,,,,
12,-,LOOΠΔ,So What,-,12,1,85,2020-02-09,85,2020-02-09
13,up,BOWKYLION,Longjai,16,9,12,,,,
14,down,BTS,Black Swan,5,4,4,25,2020-01-19,20,2020-01-26
15,down,Num Kala,ปล่อย,8,7,4,,,,
16,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),14,1,3,,,,
17,down,Tones and I,Dance Monkey,12,7,13,6,2019-10-06,1,2019-11-10
18,down,Maroon 5,Memories,15,2,14,36,2019-10-06,2,2019-11-17
19,up,Three Man Down,ฝนตกไหม,19,8,13,,,,
20,down,Indigo,พัง,18,12,13,,,,
21,-,H&D,Toward Tomorrow,-,21,1,,,,
22,down,Shawn Mendes & Camila Cabello,Señorita,21,4,14,1,2019-10-06,1,2019-10-06
23,down,BNK48,"โดดดิด่ง (From ""ไทบ้าน x BNK48 จากใจผู้สาวคนนี้"")",10,8,4,,,,
24,up,Song Ga In,Photo of My Mind,31,24,3,,,,
25,up,Lauv,Mean It,25,3,13,96,2019-11-24,96,2019-11-24
26,down,เขียนไขและวานิช,แก้มน้องนางนั้นแดงกว่าใคร,20,3,14,,,,
27,up,Taylor Swift,Only The Young (Featured in Miss Americana),36,27,2,51,2020-02-02,51,2020-02-02
28,up,Arizona Zervas,ROXANNE,34,28,12,14,2019-11-24,4,2019-12-22
29,-,GFRIEND,Crossroads,-,29,1,,,,
30,down,Etc.,เข้าข้างตัวเอง(อีกแล้ว),17,17,2,,,,
31,-,Justin Bieber,Intentions (feat. Quavo),-,6,1,35,2020-02-09,4,2020-04-05
32,-,The Pussycat Dolls,React,-,32,1,61,2020-02-09,61,2020-02-09
33,up,Yerin Baek,Here I Am Again,54,9,4,,,,
34,up,Kim Jae Hwan,Someday,73,14,3,,,,
35,up,Dua Lipa,Physical,60,35,2,48,2020-02-02,15,2020-04-12
36,-,iKON,Flower,-,36,1,,,,
37,up,Earth Patravee,หวง(You're Mine),43,5,14,,,,
38,up,Mirrr,นิโคติน,64,10,2,,,,
39,up,Zommarie,Up Above (feat. Oat Pramote),56,28,8,,,,
40,down,Dan + Shay & Justin Bieber,"10,000 Hours",35,4,14,21,2019-10-06,9,2019-10-13
41,down,SUHO,SEDANSOGU,29,29,2,,,,
42,-,MoonByul,Weird Day (feat. Punch),-,42,1,,,,
43,up,Yoonmirae,Flower,53,10,7,,,,
44,-,iKON,Holding On,-,44,1,,,,
45,-,Joji,Run,-,45,1,95,2020-02-16,95,2020-02-16
46,-,so soo bin & Kim So Hee,Like You,-,46,1,,,,
47,up,SEJEONG,All of My Days,67,47,2,,,,
48,-,MEAN,หมายความว่าอะไร,-,30,5,,,,
49,-,Burin Boonvisut,Shining Star (feat. Lydia),-,35,1,,,,
50,-,Palaphol,ไม่ไหวอย่าฝืน,-,50,1,,,,
51,down,Justin Bieber,Get Me (feat. Kehlani),26,26,2,50,2020-02-02,50,2020-02-02
52,up,MEAN,หยุดได้แล้ว,59,52,2,,,,
53,down,IU,Blueming,46,2,12,,,,
54,-,Nicki Minaj,Yikes,-,54,1,36,2020-02-09,36,2020-02-09
55,down,Pure,ทางผ่าน,49,12,14,,,,
56,down,BNK48,"จากใจผู้สาวคนนี้ (From ""ไทบ้าน X BNK48 จากใจผู้สาวคนนี้"")",7,7,3,,,,
57,down,Stamp,แอบดี,24,1,14,,,,
58,up,Indigo,ถ้าฉันเป็นเขา,58,9,14,,,,
59,-,Jeremy Zucker,"always, i'll care",-,22,1,,,,
60,-,Sam Smith,Too Good at Goodbyes,-,60,1,,,,
61,up,Katana,ดีแล้วที่ทิ้งกัน,68,61,2,,,,
62,down,MEAN,ทำไมต้องคนนี้?,38,34,3,,,,
63,-,Jeremy Zucker,comethru,-,19,11,,,,
64,down,Pongsit Kampee,ขอโทษ,45,45,6,,,,
65,-,The Weeknd,Blinding Lights,-,54,4,94,2019-12-01,1,2020-03-01
66,down,CHANYEOL & Punch,Go Away Go Away,27,3,3,,,,
67,down,April 2nd,The Hill of Yearning,41,41,2,,,,
68,-,Lauv,I Like Me Better,-,48,6,,,,
69,down,Yi Bo,無感,22,9,4,,,,
70,-,NCT DREAM,BOOM,-,41,2,,,,
71,up,WANYAI,เจ็บจนพอ,90,27,14,,,,
72,down,Stella Jang,Colors,42,9,6,,,,
73,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],57,30,6,7,2019-10-06,7,2019-10-06
74,down,The TOYS,"ทิ้งแต่เก็บ (เพลงประกอบภาพยนตร์ ""ฮาวทูทิ้ง..ทิ้งอย่างไร ไม่ให้เหลือเธอ"")",65,1,11,,,,
75,-,LOOΠΔ,Number 1,-,75,1,,,,
76,-,LOOΠΔ,Ding Ding Dong,-,76,1,,,,
77,down,SUPER JUNIOR,2YA2YAO!,13,13,2,,,,
78,up,Post Malone,Circles,81,27,13,2,2019-10-06,2,2019-10-06
79,-,Crush,Let Us Go,-,17,1,,,,
80,down,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),74,74,2,73,2020-02-09,73,2020-02-09
81,-,H&D,Toward Tomorrow (Instrumental),-,81,1,,,,
82,down,Billie Eilish,bad guy,40,40,3,5,2019-10-06,5,2019-10-06
83,down,RachYo,เลวพอกัน (feat. BenzNer),32,32,7,,,,
84,-,Anne-Marie,2002,-,4,5,,,,
85,-,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",-,28,9,,,,
86,up,Fora Kwan,ละลาย (feat. KT Long Flowing),93,49,6,,,,
87,-,อีฟ x โอ๊ต,แก้มน้องนางนั้นแดงกว่าใคร,-,87,1,,,,
88,-,ดูโอ-เมย์,เมาทุกขวดเจ็บปวดทุกเพลง,-,20,13,,,,
89,-,iKON,LOVE SCENARIO,-,89,1,,,,
90,down,BTS,Boy With Luv (feat. Halsey),88,21,11,100,2020-03-01,75,2020-08-30
91,-,Fever,The Feeling,-,91,1,,,,
92,-,찬열 & 펀치,Stay With Me,-,32,2,,,,
93,-,TWICE,SWING,-,93,1,,,,
94,-,iKON,Ah Yeah,-,94,1,,,,
95,down,BNK48,สายซับ (Ost. One Year 365 วัน บ้านฉัน บ้านเธอ),71,4,9,,,,
96,-,Violette Wautier,"จังหวะจะรัก (เพลงประกอบหนังสั้น ""Heartbeat จังหวะจะรัก”)",-,52,3,,,,
97,down,พจน์ สายอินดี้,มะล่องก่องแก่ง,28,28,3,,,,
98,-,มอส จารุภัทร & แฮปปี้ ปริญญา,มะล่องก่องแก่ง,-,98,1,,,,
99,-,iKON,All the World,-,99,1,,,,
100,-,Anne-Marie,Birthday,-,100,1,,,,
