Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Youngjae,Errr Day,-,1,1,,,,
2,up,NewJeans,OMG,2,1,11,,,,
3,up,Awriix,My Stupid Heart (Kid Version),8,3,4,,,,
4,-,Peck Palitchoke,Touch My Body,-,4,1,,,,
5,-,Jimin,"Set Me Free, Pt. 2",-,1,1,,,,
6,up,4EVE,หยดน้ำตา (Tears),17,6,2,,,,
7,up,Newery,กลิ่นดอกไม้,9,3,17,,,,
8,down,YOUNGOHM,Thatthong Sound (feat. SONOFO),6,3,8,,,,
9,-,So!YoON!,Smoke Sprite (feat. RM),-,9,1,,,,
10,-,KAI,Rover,-,10,1,,,,
11,-,Fourth Nattawat,"ก้อนหินกับดวงดาว (Rock & Star) [เพลงประกอบซีรีส์ ""แฟนผมเป็นประธานนักเรียน My School President""]",-,11,1,,,,
12,-,Jeff Satur,Dum Dum,-,12,1,,,,
13,down,Nene,All About That Day,5,1,2,,,,
14,down,CHRRISSA,B Blood Type,11,1,11,,,,
15,down,j-hope & J. Cole,on the street,4,4,3,,,,
16,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],7,2,17,,,,
17,down,Miley Cyrus,Flowers,10,3,10,,,,
18,down,Billkin,ยิ้มทั้งน้ำตา,3,3,2,,,,
19,down,NewJeans,Ditto,13,1,13,,,,
20,down,DDZ,โทรมาทำไม,14,2,25,,,,
21,-,"Gemini Norawit, Fourth Nattawat, Ford Arun & Satang Kittiphop","แค่ครั้งเดียว (Once Upon a Time) [เพลงประกอบซีรีส์ ""แฟนผมเป็นประธานนักเรียน My School President""]",-,21,1,,,,
22,-,Taylor Swift,All Of The Girls You Loved Before,-,10,1,,,,
23,up,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],69,8,2,,,,
24,down,NewJeans,Hype Boy,22,6,33,,,,
25,-,"Gemini Norawit, Fourth Nattawat, Ford Arun & Satang Kittiphop","รักษา (Healing) [เพลงประกอบซีรีส์ ""แฟนผมเป็นประธานนักเรียน My School President""]",-,25,1,,,,
26,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),16,6,26,,,,
27,-,Walk Off the Earth & Luminati Suns,My Stupid Heart (Kids Version),-,27,2,,,,
28,down,Gemini Norawit,"เพลงรัก (Hook) [เพลงประกอบซีรีส์ ""แฟนผมเป็นประธานนักเรียน My School President""]",15,2,4,,,,
29,down,Jimin,Promise,1,1,2,,,,
30,up,Harry Styles,As It Was,74,16,24,,,,
31,-,Connor Price,Violet (feat. Killa),-,10,1,,,,
32,-,NMIXX,"Young, Dumb, Stupid",-,32,1,,,,
33,up,XG,SHOOTING STAR,38,13,8,,,,
34,-,"Taylor Swift, Joy Williams & John Paul White",Safe & Sound (Taylor's Version),-,34,1,,,,
35,-,INTO1,没有拥抱的合照,-,35,1,,,,
36,down,Nene,ละเมอ,26,26,2,,,,
37,down,TWICE,SET ME FREE,23,23,2,,,,
38,down,The Weeknd & Ariana Grande,Die For You (Remix),19,11,4,,,,
39,up,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),64,35,7,,,,
40,up,tinn,เศษ (Remain) [feat. Earth Patravee],41,22,11,,,,
41,-,Taylor Swift,Eyes Open (Taylor's Version),-,41,1,,,,
42,-,CODE KUNST,911 (feat. Jackson Wang),-,42,1,,,,
43,up,NCT DREAM,Candy,90,3,9,,,,
44,-,Taylor Swift,If This Was A Movie (Taylor’s Version),-,44,1,,,,
45,up,Indigo,เส้นบางๆ,65,11,44,,,,
46,-,Palmy,"สนิทใจ (เพลงจากละคร ""รักร้าย"")",-,37,1,,,,
47,-,Jeff Satur,Dum Dum (English Version),-,47,1,,,,
48,down,藤井 風,まつり,24,6,11,,,,
49,down,Fourth Nattawat,"พูดได้ไหม (Let Me Tell You) [เพลงประกอบซีรีส์ ""แฟนผมเป็นประธานนักเรียน My School President""]",45,10,3,,,,
50,down,Sam Smith & Kim Petras,Unholy,31,16,20,,,,
51,up,imase,NIGHT DANCER,77,10,4,,,,
52,-,บุ๋น นพณัฐ กันทะชัย,ยิ้มได้เพราะเธอ (Smile),-,52,1,,,,
53,-,藤井 風,死ぬのがいいわ,-,6,32,,,,
54,-,Fourth Nattawat,"เพื่อนเล่น ไม่เล่นเพื่อน (Cover Version) [เพลงประกอบซีรีส์ ""แฟนผมเป็นประธานนักเรียน My School President""]",-,54,1,,,,
55,down,Henry Moodie,drunk text,29,4,8,,,,
56,up,Rema & Selena Gomez,Calm Down,59,17,7,,,,
57,-,JOEY PHUWASIT,นะหน้าทอง,-,7,37,,,,
58,down,Jimin,Christmas Love,12,12,2,,,,
59,up,PHUMIN & Warin,ใครงามเลิศในปฐพี,66,57,5,,,,
60,-,PRETZELLE,ไม่รับความเห็นต่าง (U R Mine),-,32,2,,,,
61,-,Zhang Zhe Han,Magnificent Life,-,61,1,,,,
62,down,SZA,Snooze,55,15,7,,,,
63,down,Billkin,Mr. Everything,33,1,15,,,,
64,down,Nene,Forgotten,25,25,2,,,,
65,up,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,78,3,35,,,,
66,-,Sabrina Carpenter,Nonsense,-,66,2,,,,
67,down,TAEYANG,VIBE (feat. Jimin of BTS),36,3,10,,,,
68,-,เนสกาแฟ ศรีนคร,เปิดใจให้ขี้เหล้าแน่,-,68,1,,,,
69,-,FIFTY FIFTY,Cupid (Twin Version),-,2,1,,,,
70,down,PP Krit,ลังเล,18,4,5,,,,
71,down,Fourth Nattawat & Gemini Norawit,"ข้างกัน (Cover Version) [เพลงประกอบซีรีส์ ""แฟนผมเป็นประธานนักเรียน My School President""]",50,12,8,,,,
72,down,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,42,11,24,,,,
73,-,Fluke Natouch,เจ้าชายนิทรา (The Original Soundtrack ”Boyband The Series”),-,73,1,,,,
74,up,Ford Arun,"อีกนิด (Come Closer) [เพลงประกอบซีรีส์ ""แฟนผมเป็นประธานนักเรียน My School President""]",84,28,9,,,,
75,-,Mirrr,เจ้าของที่ (My Favorite),-,27,15,,,,
76,down,"Anne-Marie, MINNIE & (G)I-DLE",Expectations,27,27,2,,,,
77,down,INTO1,更酷的世界,30,30,2,,,,
78,up,The Weeknd,Reminder,96,68,3,,,,
79,-,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Bedroom Version],-,18,12,,,,
80,-,INTO1,就这样长大,-,18,2,,,,
81,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],68,29,10,,,,
82,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),28,7,36,,,,
83,-,HYBS,Ride,-,36,2,,,,
84,down,SZA,Kill Bill,48,19,13,,,,
85,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,85,1,,,,
86,down,Jeff Satur,Fade (English Version),56,50,9,,,,
87,-,TREASURE,DARARI,-,1,37,,,,
88,up,Zack Tabudlo,Pano,93,30,15,,,,
89,-,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,-,58,1,,,,
90,-,"Fourth Nattawat, Ford Arun, Satang Kittiphop & Winny Thanawin","ไหล่เธอ (You’ve Got Ma Back) [เพลงประกอบซีรีส์ ""แฟนผมเป็นประธานนักเรียน My School President""]",-,36,9,,,,
91,-,Walk Off the Earth,My Stupid Heart,-,91,2,,,,
92,down,Musketeers,Consider (feat. Maiyarap),39,1,25,,,,
93,-,PP Krit,FIRE BOY,-,4,18,,,,
94,up,MedyBoss & PIMTHITIII,ถ้ารู้ว่าแพ้ (จะไม่เปิดแชทแกดูเลย) live session,98,94,2,,,,
95,down,Violette Wautier,ยื้อเพื่อ? (Be Honest),81,81,2,,,,
96,-,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,-,5,1,,,,
97,-,YOASOBI,アドベンチャー,-,97,1,,,,
98,-,Rema,Calm Down,-,73,2,,,,
99,up,Pink Sweat$,At My Worst,100,1,81,70,2021-01-10,70,2021-01-10
100,-,KAI,Bomba,-,100,1,,,,
