Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billkin,Skyline (Ost. I told sunset about you),3,1,7,,,,
2,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),5,1,6,,,,
3,down,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",1,1,3,,,,
4,up,TREASURE,MMM,15,4,2,,,,
5,-,GFRIEND,MAGO,-,5,1,,,,
6,down,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),4,1,13,,,,
7,up,PP,"Skyline (From ""แปลรักฉันด้วยใจเธอ"")",34,7,2,,,,
8,up,BTS,Dynamite,9,1,13,96,2020-08-23,2,2020-08-30
9,up,Pink Sweat$,At My Worst,10,1,7,70,2021-01-10,70,2021-01-10
10,up,NCT U,Make a Wish (Birthday Song),17,1,5,57,2020-10-25,57,2020-10-25
11,up,UrboyTJ,กอดได้ไหม,13,11,2,,,,
12,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),8,4,7,,,,
13,down,BLACKPINK,Pretty Savage,12,6,7,22,2020-10-11,22,2020-10-11
14,down,Ariana Grande,positions,11,5,4,77,2020-10-25,1,2020-11-01
15,-,Rap Against Dictatorship,ปฏิรูป,-,10,1,,,,
16,up,Red Velvet,Future,20,10,5,,,,
17,-,LYRA,Vanilla,-,13,1,,,,
18,up,UrboyTJ,ถามคำ,30,4,2,,,,
19,up,TREASURE,ORANGE,37,19,2,,,,
20,up,Lipta,โรคแอบชอบ,29,20,2,,,,
21,down,TWICE,I CAN'T STOP ME,7,1,3,95,2020-11-08,95,2020-11-08
22,down,BLACKPINK,Lovesick Girls,18,1,7,3,2020-10-11,3,2020-10-11
23,up,Palmy,ขวัญเอยขวัญมา,35,5,8,,,,
24,down,Three Man Down,ฝนตกไหม,14,8,53,,,,
25,up,F.HERO & Tilly Birds,Slipped Your Mind,61,9,22,,,,
26,up,Billkin,กอดในใจ (feat. JAYLERR),26,6,23,,,,
27,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,25,6,11,,,,
28,up,UrboyTJ,ซุปเปอร์ไซย่า (feat. Maiyarap),45,26,2,,,,
29,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),33,2,38,,,,
30,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),56,30,2,39,2020-11-15,39,2020-11-15
31,-,Chilling Sunday,คนเก่าเขาทำไว้ดี,-,31,1,,,,
32,down,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",6,6,3,,,,
33,-,NATTY,Teddy Bear,-,33,1,,,,
34,up,BLACKPINK & Selena Gomez,Ice Cream,39,1,12,100,2020-08-30,3,2020-09-06
35,up,Lanna Commins,ลมหนาวกึ๊ดเติงหา,88,35,2,,,,
36,up,NCT U,From Home,47,3,5,,,,
37,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],24,22,3,,,,
38,-,WENDY,Two Words,-,26,1,,,,
39,-,Billie Eilish,Therefore I Am,-,35,1,97,2020-11-15,4,2020-11-22
40,down,UrboyTJ,Selfmade (feat. Violette Wautier),27,2,2,,,,
41,-,MAX CHANGMIN,All That Love,-,41,1,,,,
42,down,SUPER JUNIOR,The Melody,40,40,2,,,,
43,-,Pancake,โง่ก็แค่เงียบ,-,43,1,,,,
44,up,Junggigo & Soyou,Some (feat. Lil Boi),85,1,15,,,,
45,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],19,5,7,28,2020-10-11,28,2020-10-11
46,-,TAEMIN,IDEA,-,46,1,,,,
47,down,First Anuwat,ไหวอยู่ (แต่ก็รู้สึก),22,22,2,,,,
48,-,STAYC,SO BAD,-,48,1,,,,
49,-,Rap Against Dictatorship,ประเทศกูมี,-,23,3,,,,
50,-,TAEMIN,Be Your Enemy (feat. WENDY),-,50,1,,,,
51,-,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),-,42,8,,,,
52,up,Morvasu,Melbourne (feat. TangBadVoice),60,9,18,,,,
53,up,K/DA & Madison Beer,VILLAIN (feat. Kim Petras & League of Legends),57,53,2,,,,
54,up,Tulanan Narasetapisarn,"Skyline (From ""I Told Sunset About You"")",76,30,4,,,,
55,down,Ariana Grande,34+35,28,4,3,64,2020-11-01,7,2020-12-13
56,-,Fluke Natouch,เก็บ,-,45,1,,,,
57,down,Gavin D,A Rocket to the Moon,43,4,53,,,,
58,-,Oat Pramote & Pop Pongkool,ยิ้ม [Pretend],-,5,8,,,,
59,-,Chilling Sunday,ไม่น่าไปรักเธอเลย,-,20,5,,,,
60,up,TWO Popetorn,"แค่เพียง.. (เพลงประกอบละคร ""ขอเกิดใหม่ใกล้ๆเธอ"")",63,41,6,,,,
61,up,CL,+5 STAR+,62,61,2,,,,
62,-,JOHN.k,parachute,-,57,1,,,,
63,down,TREASURE,I LOVE YOU,44,6,8,,,,
64,up,Sprite,เดียวดาย,100,27,5,,,,
65,up,LiSA,紅蓮華,92,22,17,94,2019-12-22,94,2019-12-22
66,down,UrboyTJ,ยิ่งเกลียดยิ่งรัก,54,51,2,,,,
67,-,EXO,Love Shot,-,67,4,,,,
68,-,Ice Sarunyu,"ไม่มีวันไหนไม่รัก (เพลงประกอบซีรีส์ ""ต้นหนชลธี"")",-,68,1,,,,
69,-,NONT TANONT,คำถามจากคนเก่า Shouldn't ask,-,38,2,,,,
70,down,SERIOUS BACON,ไม่อยากฟัง,64,16,4,,,,
71,-,Chris Thrace,Ma' Mind (Extended),-,42,2,,,,
72,-,TAEMIN,Heaven,-,72,1,,,,
73,-,JENNIE (from BLACKPINK),SOLO,-,26,9,,,,
74,-,Miles Guo,Drinking Down The CCP,-,74,1,,,,
75,down,MAMAMOO,AYA,16,16,2,,,,
76,-,Alana Fairchild,Shiva: Opening to Light,-,76,1,,,,
77,-,JAN CHAN,You Complete Me,-,77,1,,,,
78,-,TAEMIN,Pansy,-,78,1,,,,
79,-,NONT TANONT,"ช่วยกลับมากวนหัวใจ (จาก ""ละคร ตราบฟ้ามีตะวัน"" (My Forever Sunshine))",-,22,1,,,,
80,-,Powfu,Death Bed (feat. beabadoobee),-,7,34,100,2020-03-01,7,2020-04-26
81,-,NICECNX,แค่คำว่ารัก (Original),-,81,1,,,,
82,up,Three Man Down,ฝันถึงแฟนเก่า,87,4,21,,,,
83,-,Sweat16!,Damage No.10,-,83,1,,,,
84,-,CGM48,เส้นทางของผู้ใหญ่ (Otona E No Michi),-,84,1,,,,
85,-,Maroon 5,Sugar,-,85,1,,,,
86,down,Gaho,Running,41,38,3,,,,
87,-,LYRA,LYRA,-,6,3,,,,
88,down,"K/DA, TWICE & Bekuh Boom",I'LL SHOW YOU (feat. Annika Wells & League of Legends),48,48,2,,,,
89,-,BLACKPINK,Love To Hate Me,-,11,4,40,2020-10-11,40,2020-10-11
90,-,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),-,46,9,,,,
91,-,YOUNGOHM,Before You Sleep Tonight,-,15,10,,,,
92,down,TOMORROW X TOGETHER,Blue Hour,32,5,3,,,,
93,-,GFRIEND,Secret Diary,-,93,1,,,,
94,-,TAEMIN,Think Of You,-,94,1,,,,
95,-,Timebelle,Apollo (Eurovision Version),-,13,14,,,,
96,-,Katie Sky,Monsters,-,53,3,,,,
97,-,LiSA,炎,-,8,4,47,2020-10-25,41,2020-11-15
98,-,NINEW,ไม่พูดดีกว่า,-,43,5,,,,
99,-,CGM48,เพื่อใครสักคน (Dareka No Tame Ni),-,99,1,,,,
100,-,TWICE,BETTER,-,100,1,,,,
