Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,EXO,Cream Soda,-,1,1,,,,
2,-,尹浩宇,Sparkle,-,2,1,,,,
3,up,NewJeans,Super Shy,22,3,2,,,,
4,-,Jung Kook & Latto,Seven,-,1,1,,,,
5,down,JUNENOM,กาลครั้งนึง,4,4,3,,,,
6,down,NuNew,หมอนอิง (Anything),3,3,2,,,,
7,up,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),24,1,5,,,,
8,up,NewJeans,New Jeans,25,8,2,,,,
9,down,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),5,2,9,,,,
10,down,Taylor Swift,Cruel Summer,9,7,15,,,,
11,up,Shoti,Ldr (Sped Up),12,9,4,,,,
12,-,LASOUDTHIDA,กาลครั้งนืง,-,10,1,,,,
13,down,Victor Ma,Be Your Light(《偷偷藏不住》电视剧插曲 ),6,6,3,,,,
14,down,Jung Kook,Still With You,2,2,2,,,,
15,down,Jung Kook,My You,1,1,2,,,,
16,down,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,13,13,2,,,,
17,-,NuNew,เจ็บแค่ไหนก็ยังรักเธอ (เพลงประกอบละครกรงดอกสร้อย ช่อง 3),-,17,1,,,,
18,down,EXO,Hear Me Out,7,4,3,,,,
19,-,Jung Kook & Latto,Seven,-,2,1,,,,
20,down,Boyd Kosiyabong,เหมือนเคย (feat. Settha Sirachaya),18,18,2,,,,
21,down,FIFTY FIFTY,Cupid (Twin Version),11,2,18,,,,
22,down,Doechii,What It Is (Solo Version),15,8,8,,,,
23,-,ZEROBASEONE,In Bloom,-,23,1,,,,
24,-,Jung Kook & Latto,Seven (Instrumental),-,8,1,,,,
25,down,YOASOBI,Idol,8,3,14,,,,
26,down,Silence Wang & 趙露思,只想把你偷偷藏好(《偷偷藏不住》电视剧主题曲/片头曲),19,13,4,,,,
27,down,趙露思,我有喜欢的人了(《偷偷藏不住》电视剧片尾曲),20,10,4,,,,
28,down,Nene,All About That Day,21,1,19,,,,
29,up,เจมส์ จิรายุ ตั้งศรีสุข,"ถ้าฉันเปิดโหมดรักให้กับหัวใจ (From ""มาตาลดา"")",73,29,3,,,,
30,up,PROXIE,Hurting,58,30,2,,,,
31,down,DDZ,โทรมาทำไม,28,2,42,,,,
32,down,張洢豪,Forever Star(《偷偷藏不住》电视剧插曲),16,16,4,,,,
33,down,TREASURE,MOVE (T5),10,1,3,,,,
34,up,wave to earth,bad,34,7,6,,,,
35,-,尹浩宇,Sparkle (Instrumental),-,35,1,,,,
36,-,Punch,Keep Me Busy,-,36,1,,,,
37,down,BTS,Take Two,14,2,6,,,,
38,down,NewJeans,OMG,36,1,28,,,,
39,up,EXO,Let Me In,46,1,5,,,,
40,down,Rema & Selena Gomez,Calm Down,26,17,17,,,,
41,down,KISS OF LIFE,Shhh,17,17,2,,,,
42,-,MISAMO,Do not touch,-,42,1,,,,
43,up,Unnämed,Odo (feat. Dacapo) [Cover],67,43,2,,,,
44,-,NMIXX,Party O'Clock,-,44,1,,,,
45,-,ZEROBASEONE,And I,-,45,1,,,,
46,down,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,27,5,18,,,,
47,-,EXO,No Makeup,-,47,1,,,,
48,down,キタニタツヤ,青のすみか,43,12,2,,,,
49,down,KRIST,เจ็บเมื่อไหร่ (CALL ME),37,37,4,,,,
50,down,Cocktail,ไม่เป็นรอง,40,2,18,,,,
51,-,(G)I-DLE,I DO,-,51,1,,,,
52,-,ZEROBASEONE,Always,-,52,1,,,,
53,-,ODD EYE CIRCLE,Air Force One,-,53,1,,,,
54,up,Taylor Swift,Back To December (Taylor's Version),59,54,2,,,,
55,-,ARMOR,Fall in Love,-,45,2,,,,
56,-,Jimin,Like Crazy,-,4,6,,,,
57,down,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],32,8,19,,,,
58,-,ENHYPEN,One and Only,-,58,1,,,,
59,-,EXO,Regret It,-,59,1,,,,
60,-,ZEROBASEONE,New Kidz on the Block,-,60,1,,,,
61,-,EXO,Love Fool,-,61,1,,,,
62,-,ZEROBASEONE,Our Season,-,62,1,,,,
63,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],62,1,22,,,,
64,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),50,6,9,,,,
65,-,EXO,Cinderella,-,65,1,,,,
66,-,AVIWKILA,Juni (You Will Always Gonna Be My Love),-,60,5,,,,
67,down,Miley Cyrus,Flowers,65,3,27,,,,
68,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],54,2,34,,,,
69,down,HYBS,Tip Toe,63,18,4,,,,
70,down,Taylor Swift,Enchanted (Taylor's Version),33,33,2,,,,
71,down,Libianca,People,47,30,9,,,,
72,-,EXO,Private Party,-,72,1,,,,
73,down,NCT DREAM,Broken Melodies,69,1,4,,,,
74,up,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],90,18,16,,,,
75,-,ZEROBASEONE,Back to ZEROBASE,-,75,1,,,,
76,-,EXO,Another Day,-,76,1,,,,
77,-,The Gentlemans,โลก…ซึมเศร้า,-,77,1,,,,
78,down,(G)I-DLE,Queencard,76,5,9,,,,
79,-,BLACKPINK,Tally,-,7,29,,,,
80,-,Fox Hu,"The Longest Promise (Emotion Theme Song from TV Drama ""the Longest Promise"")",-,80,1,,,,
81,-,Troye Sivan,Rush,-,81,1,,,,
82,down,ZEE PRUK & NuNew,"แสงรวี (Destiny) [Original Soundtrack ""ดับแสงรวี""]",31,5,4,,,,
83,-,tinn,ใช้เวลา (Understand),-,47,5,,,,
84,up,LIM KIM,Confess To You,96,44,2,,,,
85,down,JISOO,FLOWER,41,1,16,,,,
86,down,First Anuwat & SARAN,เดินมาส่ง (BYE),38,9,9,,,,
87,-,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),-,7,29,,,,
88,-,周林楓,忘了,-,56,2,,,,
89,-,Dua Lipa,Dance The Night,-,47,2,,,,
90,-,Wei Wei Han,"ถนนสายนี้ (เพลงจากละคร ""ต้นร้ายปลายรัก"")",-,75,1,,,,
91,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,14,20,26,2019-10-06,26,2019-10-06
92,-,WANYAi,ขอบคุณ (Thankful),-,15,31,,,,
93,-,HYOLYN,This love (feat. Paul Blanco),-,93,1,,,,
94,down,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),53,7,15,,,,
95,down,Olivia Rodrigo,vampire,56,42,3,,,,
96,-,IVE,I WANT,-,96,1,,,,
97,down,Unnämed,I'm Invincible (Cover),81,81,2,,,,
98,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",100,56,5,,,,
99,-,LUSS,ไข่พะโล้,-,85,1,,,,
100,-,Unnämed,Summer Song,-,39,3,,,,
