Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),12,1,3,,,,
2,up,Mark Tuan,Last Breath,4,2,2,,,,
3,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,1,1,5,,,,
4,down,NONT TANONT,"พิง (เพลงประกอบละคร ""กระเช้าสีดา"")",3,2,8,,,,
5,up,LISA,MONEY,6,1,11,,,,
6,down,วงแทมมะริน,ชอบที่เธอเป็นเธอ,5,3,6,,,,
7,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,10,2,5,,,,
8,-,Masayoshi Soken & THE PRIMALS,Endwalker,-,8,1,,,,
9,down,LISA,LALISA,8,1,11,,,,
10,up,Adele,Easy On Me,19,6,6,,,,
11,-,KANG DANIEL & Chancellor,Fly,-,11,1,,,,
12,up,Taylor Swift,All Too Well (Taylor's Version),54,12,2,,,,
13,-,Getsunova & Three Man Down,อีกไม่นาน นานแค่ไหน (feat. พระมหาไพรวัลย์),-,13,3,,,,
14,up,Celina Sharma & Harris J.,24 / 7,27,14,4,,,,
15,up,Post Malone & The Weeknd,One Right Now,61,15,3,,,,
16,up,TWICE,SCIENTIST,22,16,2,,,,
17,down,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),9,8,14,,,,
18,up,TWICE,The Feels,21,4,8,,,,
19,up,aespa,Savage,42,6,7,,,,
20,up,BTS,Permission to Dance,33,1,20,,,,
21,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) [Live Acoustic],-,21,1,,,,
22,up,Troye Sivan,Angel Baby,32,1,11,,,,
23,up,Coldplay X BTS,My Universe,28,1,9,,,,
24,down,NCT 127,Favorite,13,1,4,,,,
25,-,T-ara,ALL KILL,-,25,1,,,,
26,up,The Kid LAROI & Justin Bieber,Stay,34,6,20,,,,
27,up,Paper,ท้องฟ้า,53,6,2,,,,
28,down,Oliver Tree,Life Goes On,16,16,11,,,,
29,up,BTS,Butter,36,1,27,,,,
30,up,UrboyTJ,Selfmade (feat. Violette Wautier),52,2,20,,,,
31,down,B.I,COSMOS,7,7,2,,,,
32,-,Patrickananda,คนไกล,-,15,4,,,,
33,-,"แจ๊ค แฟนฉัน, Gulf & Luke",ตกลงเธอเลือกใคร,-,33,1,,,,
34,down,JIN,Yours,2,2,3,,,,
35,-,BIG Naughty,STAB (feat. eaJ),-,35,1,,,,
36,-,Taylor Swift,All Too Well (Sad Girl Autumn Version) [Recorded at Long Pond Studios],-,36,1,,,,
37,up,Taylor Swift,Red (Taylor's Version),44,37,2,,,,
38,-,BE'O,Limousine (feat. MINO & GRAY),-,20,1,,,,
39,up,"Imagine Dragons, JID & League of Legends",Enemy,65,39,2,,,,
40,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,17,17,3,,,,
41,-,Masayoshi Soken & THE PRIMALS,Endwalker - Footfalls,-,41,1,,,,
42,down,LeeHi,ONLY,40,10,12,,,,
43,up,L-Baby,Sugar Baby,93,43,2,,,,
44,down,Koh Niphon,สาริกา,15,10,5,,,,
45,down,"CAR, THE GARDEN",Romantic Sunday,25,1,11,,,,
46,up,Zack Tabudlo,Give Me Your Forever,87,39,2,,,,
47,down,Jamie Miller,Here's Your Perfect,14,5,26,,,,
48,-,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),-,3,1,,,,
49,-,IU,Bbibbi,-,27,39,,,,
50,-,Lomosonic,ส่งเธอได้เท่านี้ (GOODBYE),-,50,1,,,,
51,down,Cocktail,เรื่องธรรมดา,45,45,3,,,,
52,up,CGM48,Eien Pressure - ผูกพันนิรันดร์,70,52,2,,,,
53,-,คลื่นลูกใหม่สุนทราภรณ์,รำวงลอยกระทง,-,53,2,,,,
54,-,Jessica,DAYDREAM,-,54,1,,,,
55,up,Ed Sheeran,Shivers,55,30,11,,,,
56,down,Bird Thongchai,"ใครคิดถึง (เพลงประกอบละคร ""วิมานทราย"")",23,23,2,,,,
57,-,Violette Wautier,"จังหวะจะรัก (เพลงประกอบหนังสั้น ""Heartbeat จังหวะจะรัก”)",-,52,4,,,,
58,-,วิสาขา ฝ้ายเทศ,ลอยกระทง,-,58,1,,,,
59,up,Bella Poarch,Build a Bitch,69,4,25,,,,
60,down,Moreart,Я буду ебать (feat. IHI),37,37,2,,,,
61,-,EXO-CBX,Paper Cuts,-,3,16,,,,
62,-,"หงา , วิสา , นิด , อ๊อด , ริน",ลอยกระทง,-,62,1,,,,
63,-,First Anuwat,รอยยิ้มของทุกวัน,-,29,1,,,,
64,-,Polycat,คอนเสิร์ต,-,64,1,,,,
65,up,JEON SOMI,XOXO,92,18,4,,,,
66,-,テイラー・スウィフト,Style,-,22,1,,,,
67,-,Davichi,The Only Reason,-,67,1,,,,
68,down,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),38,11,4,,,,
69,-,สุนทราภรณ์,รำวงลอยกระทง,-,68,1,,,,
70,down,Mark Tuan & Sanjoy,One in a Million,30,1,37,,,,
71,-,SLAPKISS,แฟนเก่าคนโปรด,-,24,11,,,,
72,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,7,4,,,,
73,down,ブライト・ワチラウィット,抱きしめて,67,21,4,,,,
74,-,Singto Numchok,เธอคือของขวัญ,-,74,1,,,,
75,-,MONSTA X,Rush Hour,-,75,1,,,,
76,up,Glass Animals,The Other Side of Paradise,100,33,4,,,,
77,-,KANG DANIEL & Chancellor,Fly (Instrumental),-,77,1,,,,
78,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,31,1,,,,
79,-,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],-,2,20,,,,
80,up,BTS,Life Goes On,81,4,48,3,2020-11-29,3,2020-11-29
81,down,Pink Sweat$,At My Worst,77,1,57,70,2021-01-10,70,2021-01-10
82,up,NCT DREAM,Life Is Still Going On,94,2,19,,,,
83,-,YOASOBI,たぶん,-,8,1,,,,
84,-,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,-,31,9,,,,
85,down,Youngjae,Vibin,46,2,6,,,,
86,-,Pixxie,Mutelu,-,34,4,,,,
87,-,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],-,87,1,,,,
88,-,The Weeknd,Die For You,-,32,13,,,,
89,-,One Direction,Perfect,-,41,1,,,,
90,down,4EVE,วัดปะหล่ะ? (Test Me),64,5,31,,,,
91,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,53,2,,,,
92,-,Tilly Birds,"เบื่อคนขี้เบื่อ (I'm Not Boring, You're Just Bored)",-,92,1,,,,
93,-,Fiji Blue,It Takes Two,-,27,1,,,,
94,down,B.I,NINETEEN,24,24,2,,,,
95,-,Harry Styles,Falling,-,95,1,57,2019-12-15,39,2019-12-22
96,down,นนน กรภัทร์,"แค่เพื่อนมั้ง (Just Friend?) [เพลงประกอบซีรีส์ ""แค่เพื่อนครับเพื่อน BAD BUDDY SERIES""]",11,11,2,,,,
97,down,B.I,Lover,29,29,2,,,,
98,-,Mudd the student,MOSS (feat. MINO & BOBBY),-,98,1,,,,
99,-,CHOI SIWON,Nobody But You,-,99,1,,,,
100,-,Junggigo & Soyou,Some (feat. Lil Boi),-,1,50,,,,
