Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billkin,ก้าวก่าย,-,1,1,,,,
2,up,TheChanisara,ใจสมใจ,5,2,3,,,,
3,down,D Gerrard,Galaxy Express,2,1,6,,,,
4,-,LE SSERAFIM,EASY,-,4,1,,,,
5,down,HateBerry,Toxic,4,1,17,,,,
6,-,FOURTH,เทคะแนน (CANDIDATE),-,6,1,,,,
7,-,YUGYEOM,1 MINUTE,-,7,1,,,,
8,down,HateBerry,Airplane Mode,7,2,14,,,,
9,up,Jeff Satur,ซ่อน(ไม่)หา,16,4,6,,,,
10,down,J.Tajor,Like I Do,9,9,8,,,,
11,up,YUGYEOM,LA SOL MI,56,7,4,,,,
12,up,MEENTRA INTIRA,ว่าว,29,4,2,,,,
13,down,HateBerry,Little Journey,8,3,15,,,,
14,down,HateBerry,Body on Me,12,1,11,,,,
15,down,โต๋เหน่อ,ลองฟังแล,14,5,7,,,,
16,up,吴磊,Love and Shine(电视剧《在暴雪时分》插曲),18,16,2,,,,
17,-,LE SSERAFIM,Smart,-,16,1,,,,
18,down,PiXXiE,ติดฝน,6,2,8,,,,
19,up,DDZ,โทรมาทำไม,19,2,74,,,,
20,up,4EVE,hot2hot,34,20,2,,,,
21,down,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),13,11,12,,,,
22,-,YUGYEOM,Summer Blues,-,19,1,,,,
23,down,BUS,WATCH YOUR STEP,15,15,2,,,,
24,up,fellow fellow,Halley's Comet,24,1,26,,,,
25,-,ENHYPEN,What Makes You Beautiful,-,18,1,,,,
26,-,IU,Shopper,-,26,1,,,,
27,down,Creepy Nuts,Bling-Bang-Bang-Born,25,9,7,,,,
28,-,TREASURE,LET IT BURN,-,28,1,,,,
29,-,BTS,FAKE LOVE,-,29,1,,,,
30,-,BNK48,Kiss Me!,-,30,1,,,,
31,up,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],38,2,13,,,,
32,-,LE SSERAFIM,Swan Song,-,32,1,,,,
33,up,Taylor Swift,Cruel Summer,41,7,47,,,,
34,-,TWICE,ONE SPARK,-,34,1,,,,
35,-,张艺兴 & Lauv,Run Back To You,-,35,1,,,,
36,-,Whal & Dolph,D Jai,-,22,1,,,,
37,up,HateBerry,Rolling Stones,49,15,9,,,,
38,up,TWS,plot twist,68,23,5,,,,
39,up,HateBerry,Where Did You Go,65,9,15,,,,
40,down,MEYOU,อิจฉา,26,12,13,,,,
41,up,มนัสวีร์,ความรู้สึกของตัวฉัน,51,23,9,,,,
42,-,ASTRO,Circles,-,42,1,,,,
43,up,HateBerry,Let Me Be,78,23,9,,,,
44,down,j-hope,Future,31,29,5,,,,
45,down,WIN METAWIN,ดึกมากแล้ว (Night Ride) [feat. BADMIXY],28,28,2,,,,
46,-,IU,Holssi,-,46,1,,,,
47,-,Moon Byul,TOUCHIN&MOVIN,-,47,1,,,,
48,-,B.I,Kowai,-,48,1,,,,
49,down,Violette Wautier,ENVY,32,32,2,,,,
50,-,URBOYTJ,ไม่ติด (feat. Gavin .D),-,29,15,,,,
51,up,Slum,มงคลนี่เปี๊ยกเอง,55,24,8,,,,
52,-,YUGYEOM,SHINE (feat. SUMIN),-,52,1,,,,
53,down,Loco & Punch,Say Yes,40,3,58,,,,
54,-,YUGYEOM,Be Alright (feat. punchnello),-,54,1,,,,
55,-,LE SSERAFIM,We got so much,-,55,1,,,,
56,-,eaJ,Mad,-,56,1,,,,
57,down,TEN,Nightwalker,1,1,2,,,,
58,down,TEN,Lie With You,3,3,2,,,,
59,-,Namneung MilinD,Under The Sun,-,59,1,,,,
60,-,YUGYEOM,LOLO,-,2,4,,,,
61,down,BABYMONSTER,Stuck In The Middle,21,11,4,,,,
62,-,IU,Shh.. (Feat. HYEIN & WONSUN JOE) [Special Narr. Patti Kim],-,62,1,,,,
63,-,IU,I stan U,-,63,1,,,,
64,-,YUGYEOM,Take It Slow,-,64,1,,,,
65,-,YUGYEOM,SHE,-,65,1,,,,
66,-,LE SSERAFIM,Good Bones,-,66,1,,,,
67,-,YUGYEOM,WUH,-,67,1,,,,
68,-,YUGYEOM,Steppin,-,68,1,,,,
69,-,YUGYEOM,WOOYAYAYA,-,69,1,,,,
70,up,Tonimi Anime ??? Tunes,Driftveil City (Pokemon Toothless) [Marimba],76,70,2,,,,
71,-,YUGYEOM,Dance,-,71,1,,,,
72,-,YUGYEOM,Ponytail (feat. Sik-K),-,3,8,,,,
73,up,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),99,9,14,,,,
74,down,LE SSERAFIM,Perfect Night,69,10,17,,,,
75,down,Rema & Selena Gomez,Calm Down,48,17,49,,,,
76,-,Rachel Platten,Fight Song,-,29,1,,,,
77,-,YUGYEOM,Say Nothing (feat. LeeHi),-,11,2,,,,
78,down,SEVENTEEN,Super (Workout Remix),27,27,2,,,,
79,down,Miley Cyrus,Flowers,45,3,40,,,,
80,-,BABYMONSTER,BATTER UP,-,1,10,,,,
81,down,GULFKANAWUT,Congratulations (ยินดีกับเธอ),22,22,2,,,,
82,-,Noctyx,BREAK FREE,-,82,1,,,,
83,-,TWICE,RUSH,-,83,1,,,,
84,down,Daniel Zhou,Love and Shine(电视剧《在暴雪时分》插曲),43,43,2,,,,
85,-,JENNIE,You & Me,-,1,19,,,,
86,up,โจ๊ก โซคูล,จริงๆ ใจฟู,92,71,2,,,,
87,down,Henry Moodie,drunk text,81,4,36,,,,
88,-,LE SSERAFIM,EASY (English ver.),-,85,1,,,,
89,down,Ed Sheeran,Shape of You,62,62,5,94,2020-01-05,94,2020-01-05
90,down,Ed Sheeran,Perfect,42,42,31,73,2019-10-06,58,2019-10-20
91,down,Ariana Grande & Mariah Carey,"yes, and?",37,37,2,,,,
92,-,Tyla,Water,-,9,14,,,,
93,-,Leah Marie Perez,Nothin' on Me,-,8,11,,,,
94,-,ไทเดินเล่น,แม่น้องออนิว,-,94,1,,,,
95,-,TWICE,YOU GET ME,-,95,1,,,,
96,down,Jeff Satur,Yellow Leaf,77,32,3,,,,
97,-,Punch,Say Yes (feat. Moon Byul),-,7,31,,,,
98,down,HYBS,Tip Toe,66,18,33,,,,
99,-,(G)I-DLE,Super Lady,-,29,2,,,,
100,down,FIFTY FIFTY,Cupid (Twin Version),91,2,43,,,,
