Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Puth & Jung Kook,Left and Right,6,1,2,,,,
2,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,4,2,7,,,,
3,down,GOT7,NANANA,2,1,6,,,,
4,up,NONT TANONT,โต๊ะริม (Melt),9,3,7,,,,
5,up,Troye Sivan,Angel Baby,5,1,40,,,,
6,-,Mark Tuan,Imysm,-,2,1,,,,
7,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",53,7,2,,,,
8,up,JOEY PHUWASIT,นะหน้าทอง,26,7,3,,,,
9,up,aespa,Life's Too Short (English Version),10,9,2,,,,
10,-,j-hope,MORE,-,7,1,,,,
11,up,NAYEON,POP!,22,11,2,,,,
12,up,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,13,3,8,,,,
13,-,B.I & Chuu,lullaby,-,13,1,,,,
14,down,BTS,Yet To Come,1,1,4,,,,
15,down,Lipta,TUK KRUB (feat. GUYGEEGEE),12,2,10,,,,
16,up,Jinyoung,Shining on Your Night,17,16,2,,,,
17,down,BTS,For Youth,7,4,4,,,,
18,down,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),11,4,8,,,,
19,up,Anson Seabra,Peter Pan Was Right,21,17,5,,,,
20,down,BTS,Run BTS,8,3,4,,,,
21,up,King Gnu,逆夢,66,21,2,,,,
22,down,Joji,Glimpse of Us,15,10,4,,,,
23,down,Home Free,Sea Shanty Medley,14,13,9,,,,
24,up,NAYEON,LOVE COUNTDOWN (feat. Wonstein),25,24,2,,,,
25,-,TheChanisara,เฮอร์ไมโอน้อง,-,1,1,,,,
26,down,Harry Styles,As It Was,16,16,11,,,,
27,-,"sarah salola, Sarah Salola & DoubleBam",โต๊ะริม (Melt),-,3,1,,,,
28,up,Mark Tuan & Sanjoy,One in a Million,41,1,48,,,,
29,down,GOT7,Don't Leave Me Alone,27,3,6,,,,
30,down,Youngjae,SUGAR,3,3,2,,,,
31,-,Ink Waruntorn,Last Train (feat. THREE1989),-,31,1,,,,
32,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),39,1,26,,,,
33,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,58,21,10,,,,
34,-,Jackson Wang,Born To Be Alive,-,34,1,,,,
35,up,Mark Tuan,Lonely,61,3,12,,,,
36,down,D Gerrard,Luxury,24,24,5,,,,
37,down,Indigo,เส้นบางๆ,19,11,8,,,,
38,-,fromis_9,Stay This Way,-,38,1,,,,
39,-,SUNMI,Heart Burn,-,39,1,,,,
40,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],38,23,5,,,,
41,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,20,1,35,,,,
42,up,King Gnu,一途,75,42,3,,,,
43,-,ILLSLICK,คำๆ เดียว (feat. LILY),-,17,1,,,,
44,-,Bell Supol,เท่าไหร่ก็ไม่พอ,-,44,1,,,,
45,up,Mark Tuan,Save Me,96,7,10,,,,
46,-,Mirrr,เจ้าของที่ (My Favorite),-,27,11,,,,
47,-,Drake,Sticky,-,12,1,,,,
48,-,ATLAS,เธอมีความหมาย (My Treasure),-,48,1,,,,
49,up,Sprite,KIMINOTO (feat. YOUNGOHM),88,35,7,,,,
50,-,K/J,good boy,-,18,1,,,,
51,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,13,1,,,,
52,-,88rising & BIBI,The Weekend,-,6,18,,,,
53,down,SEVENTEEN,HOT,36,17,6,,,,
54,-,SEUNGKWAN,Pit a Pat,-,54,1,,,,
55,-,Mark Tuan,Last Breath,-,2,17,,,,
56,down,Kep1er,Up!,35,35,2,,,,
57,-,Uppoompat,Up to You,-,57,1,,,,
58,down,Jack Harlow,First Class,50,50,3,,,,
59,-,SARAN,ลืมแทบไม่ไหว (feat. Maimhon),-,21,12,,,,
60,-,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),-,10,6,,,,
61,down,TREASURE,DARARI,23,1,19,,,,
62,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,26,2,,,,
63,up,Gayle,abcdefu,71,10,23,,,,
64,-,Daniel Powter,Free Loop,-,64,1,,,,
65,-,堤博明、Toft Willingham、Chez、Jessica Gelinas,Greatest Strength,-,65,1,,,,
66,up,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,86,18,5,,,,
67,down,NAYEON,NO PROBLEM (feat. 필릭스),33,33,2,,,,
68,-,Jessi,ZOOM,-,4,10,,,,
69,down,Jimin & HA SUNG WOON,With You,63,1,7,,,,
70,down,Charlie Puth,Light Switch,29,28,13,,,,
71,up,UrboyTJ,หลับตา,92,71,2,,,,
72,down,Stephen Sanchez,Until I Found You,43,29,5,,,,
73,down,Nunew & ZEE PRUK,"ที่รักที่รัก (Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ"" cutie pie series)",45,9,4,,,,
74,up,Only Monday,ได้แต่นึกถึง,89,23,17,,,,
75,-,Nicky Youre & Dazy,Sunroof,-,35,2,,,,
76,up,Bear Knuckle,DONG,84,13,8,,,,
77,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,77,1,,,,
78,down,ENHYPEN,Polaroid Love,62,1,22,,,,
79,-,Charlie Puth,Left and Right (feat. Jung Kook of BTS) [Instrumental],-,79,1,,,,
80,down,Luxiem,Jazz On the Clock!!,32,32,2,,,,
81,up,Justin Bieber,Ghost,83,70,9,62,2021-03-28,62,2021-03-28
82,-,Zom Marie,หากว่าเราไม่คิดถึงกัน (feat. The Parkinson),-,52,3,,,,
83,-,Mark Tuan,My Life,-,2,11,,,,
84,down,BNK48,"มนต์รักจิ้งหรีด (From ""ผ้าผีบอก"")",60,60,2,,,,
85,-,NONT TANONT,"พิง (เพลงประกอบละคร ""กระเช้าสีดา"")",-,2,36,,,,
86,-,Nia Sahara,ซูลูปาก้า ตาปาเฮ้,-,86,1,,,,
87,down,Why Don't We,8 Letters,18,16,4,,,,
88,-,Whal & Dolph,สบายดีไหม? (how r u?),-,88,1,,,,
89,-,Kinkaworn & BELL WARISARA,ตกหลุมรักรอบที่ล้าน,-,3,25,,,,
90,-,Ink Waruntorn,Last Train (feat. THREE1989) [ラストトレイン],-,90,1,,,,
91,-,BamBam,riBBon,-,2,28,,,,
92,-,UrboyTJ,ถามคำ,-,4,37,,,,
93,down,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),65,15,13,,,,
94,-,Mark Tuan & Bibi,Never Gonna Come Down,-,6,10,,,,
95,-,The Weeknd,Die For You,-,32,20,,,,
96,-,IVE,LOVE DIVE,-,6,7,,,,
97,-,GOT7,Let Me,-,15,26,,,,
98,-,Utada,Come Back To Me (Main),-,60,1,,,,
99,-,Metallica,Master of Puppets,-,55,1,,,,
100,-,Loco & Punch,Say Yes,-,3,50,,,,
