Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NCT U,Baggy Jeans,-,1,1,,,,
2,-,Stray Kids,Social Path (feat. LiSA),-,2,1,,,,
3,-,Mark Tuan,Everyone Else Fades,-,3,1,,,,
4,up,Percy,Shall We (feat. 4ourYou & Gena Desouza),8,4,5,,,,
5,down,Jung Kook & Latto,Seven,1,1,8,,,,
6,-,NCT U,Call D,-,6,1,,,,
7,down,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),6,6,2,,,,
8,down,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),2,1,12,,,,
9,up,DDZ,โทรมาทำไม,20,2,49,,,,
10,down,Jung Kook & Latto,Seven,3,2,8,,,,
11,up,War Wanarat,จำลอง,50,11,2,,,,
12,up,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",12,12,3,,,,
13,down,No One Else,เธอคือกาแฟในตอนเช้า,9,2,7,,,,
14,down,FREEHAND,May she be kind,7,7,6,,,,
15,down,Taylor Swift,Cruel Summer,10,7,22,,,,
16,-,V,Scenery,-,16,1,,,,
17,-,V,Snow Flower (feat. Peakboy),-,17,1,,,,
18,up,NewJeans,Super Shy,44,3,9,,,,
19,-,Risher,Supido,-,19,1,,,,
20,up,NewJeans,ASAP,25,5,7,,,,
21,-,V,Winter Bear,-,21,1,,,,
22,down,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),5,2,16,,,,
23,down,PALM,คำเชย ๆ,13,13,3,,,,
24,down,Henry Moodie,drunk text,22,4,18,,,,
25,-,NCT U,That's Not Fair,-,25,1,,,,
26,-,NCT U,Not Your Fault,-,26,1,,,,
27,-,Nat Natasit,"Naughty Boy (Original Soundtrack ""ดื้อเฮียก็หาว่าซน NAUGHTY BABE"")",-,27,1,,,,
28,up,Shoti,Ldr (Sped Up),30,9,11,,,,
29,down,JHIN,Blue Butterflies,28,24,2,,,,
30,up,AKMU,Love Lee,35,5,2,,,,
31,-,NCT 2023,Golden Age,-,31,1,,,,
32,-,fellow fellow,Halley's Comet,-,1,1,,,,
33,-,"Troye Sivan, PinkPantheress & Hyunjin",Rush,-,33,1,,,,
34,down,Rema & Selena Gomez,Calm Down,27,17,24,,,,
35,up,FIFTY FIFTY,Cupid (Twin Version),84,2,25,,,,
36,-,NCT U,PADO,-,36,1,,,,
37,up,尹浩宇,半封情书,38,37,2,,,,
38,-,King Gnu,SPECIALZ,-,19,1,,,,
39,-,Nicki Minaj,Last Time I Saw You,-,39,1,,,,
40,up,Henry Moodie,pick up the phone,94,8,4,,,,
41,up,SZA,Snooze,57,15,24,,,,
42,up,Nick Lopez,Pink Champagne,75,42,2,,,,
43,-,Maitchhh,Tik (supido),-,43,1,,,,
44,down,Imagine Dragons,Bones,17,17,2,,,,
45,down,elijah woods,"24/7, 365",21,11,6,,,,
46,-,TAITOSMITH,ทนได้ทุกที (ซนซน 40 ปี GMM GRAMMY),-,44,1,,,,
47,-,Rifle,ที่สุดเลย (feat. Saran),-,47,1,,,,
48,-,NewJeans,"Beautiful Restriction (from ""A Time Called You"") [Music from The Netflix Series]",-,48,1,,,,
49,down,dxsk,Supido,37,37,2,,,,
50,up,wave to earth,bad,100,7,13,,,,
51,-,MEYOU,วันนี้ปีที่แล้ว,-,19,1,,,,
52,down,TREASURE,B.O.M.B,23,3,6,,,,
53,down,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],24,8,26,,,,
54,up,尹浩宇,遇到,64,54,2,,,,
55,-,BALLISTIK BOYZ from EXILE TRIBE,All I Ever Wanted feat. GULF KANAWUT,-,55,1,,,,
56,down,NuNew,"กลับไปไม่รู้จักกัน (Original Soundtrack ""องศาสูญ"")",31,31,2,,,,
57,-,NCT U,The BAT,-,57,1,,,,
58,up,高卿尘Nine,从你望向我的那一刻,59,58,2,,,,
59,down,V,Rainy Days,33,3,4,,,,
60,-,NCT U,Kangaroo,-,60,1,,,,
61,-,New & Jiew,"จมน้ำตา (เพลงประกอบละคร ""มณีพยาบาท"")",-,20,3,,,,
62,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,14,23,26,2019-10-06,26,2019-10-06
63,down,RIIZE,Memories,4,4,2,,,,
64,down,Fourth Nattawat,อยู่เฉย ๆ ก็น่ารัก (Please Be Mine),47,9,4,,,,
65,-,TREASURE,DARARI,-,1,39,,,,
66,-,JAEHYUN,Horizon,-,2,3,,,,
67,up,Percy,Shall We (sped up) [feat. 4ourYou & Gena Desouza],97,20,5,,,,
68,down,Unknown,What Was I Made For?,46,44,5,,,,
69,down,Gemini Norawit,เอาไรว่ามา,19,12,3,,,,
70,-,Libianca,People,-,30,13,,,,
71,up,Ariana Grande,Everyday (feat. Future),89,71,2,,,,
72,-,PiXXiE,DEJAYOU,-,72,3,,,,
73,-,JO YURI & SUNG HAN BIN,Luv Luv Luv,-,73,1,,,,
74,-,NCT U,Alley Oop,-,74,1,,,,
75,-,фрози,Supїdo,-,75,1,,,,
76,down,NewJeans,ETA,63,8,7,,,,
77,-,Chimon Wachirawit,"สายลม (Wind) [เพลงประกอบซีรีส์ “หัวใจในสายลม Dangerous Romance""]",-,77,1,,,,
78,down,aespa,Better Things,14,14,3,,,,
79,down,V,Love Me Again,39,5,4,,,,
80,-,BAEKHO,Elevator,-,80,1,,,,
81,-,Jung Kook,My You,-,1,5,,,,
82,-,PURPEECH,รักรออยู่ไม่ไกล,-,82,1,,,,
83,-,Lauv,Love U Like That,-,71,1,,,,
84,-,V,Christmas Tree,-,3,14,,,,
85,-,Newery,กลิ่นดอกไม้,-,3,37,,,,
86,-,YOASOBI,Idol,-,3,19,,,,
87,down,Miley Cyrus,Flowers,78,3,34,,,,
88,down,imase,NIGHT DANCER,86,10,23,,,,
89,up,Purenessly,ตื่นมาพรุ่งนี้ต้องหายใจอยู่บนโลกนี้ให้ได้ (เพลงประกอบละครเกมรักทรยศ ช่อง 3),98,89,2,,,,
90,down,尹浩宇,半封情书 (伴奏),67,67,2,,,,
91,-,LIM YOUNG MIN,AGAIN,-,91,1,,,,
92,-,V,Sweet Night,-,6,24,39,2020-03-15,39,2020-03-15
93,-,Teriyaki Boyz,Tokyo Drift,-,41,1,,,,
94,down,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),26,26,2,,,,
95,-,LIM YOUNG MIN,BROKEN WINGS,-,95,1,,,,
96,down,Cocktail,ไม่เป็นรอง,43,2,25,,,,
97,-,LIM YOUNG MIN,IN MY ROOM,-,97,1,,,,
98,-,Only Monday,บรรยากาศ,-,39,3,,,,
99,-,Mirrr,Heartwall,-,32,2,,,,
100,-,Conico,supido! (feat. Black one),-,100,1,,,,
