Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.HERO & YOUNGJAE,IRREPLACEABLE (feat. The TOYS),1,1,4,,,,
2,up,BLACKPINK,Pink Venom,2,1,4,,,,
3,-,Jackson Wang,Blue,-,3,1,,,,
4,up,BOWKYLION,วาดไว้ (recall),4,2,8,,,,
5,down,Mark Tuan,Far Away,3,3,3,,,,
6,up,NONT TANONT,โต๊ะริม (Melt),6,3,17,,,,
7,up,JOEY PHUWASIT,นะหน้าทอง,10,7,13,,,,
8,down,GOT7,NANANA,5,1,16,,,,
9,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,9,1,8,,,,
10,down,IVE,After LIKE,8,4,3,,,,
11,up,Charlie Puth & Jung Kook,Left and Right,25,1,12,,,,
12,up,NewJeans,Hype Boy,13,6,6,,,,
13,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),14,7,9,,,,
14,up,เลอทัศน์ เกตุสุข ( โต Mirrr ),คือเธอ (เพลงประกอบละครคือเธอ ช่อง 3),29,14,5,,,,
15,up,"sarah salola, Sarah Salola & DoubleBam",โต๊ะริม (Melt),16,3,11,,,,
16,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,20,2,17,,,,
17,-,ILLSLICK,คำๆ เดียว (feat. LILY),-,17,4,,,,
18,up,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),19,8,8,,,,
19,down,TWICE,Talk that Talk,7,7,3,,,,
20,up,藤井 風,死ぬのがいいわ,22,6,7,,,,
21,down,Ink Waruntorn,ถ้าเธอรักใครคนหนึ่ง OST.บุพเพสันนิวาส 2,18,8,9,,,,
22,up,Indigo,เส้นบางๆ,23,11,18,,,,
23,up,PROXIE,คนไม่คุย(Silent Mode),50,3,2,,,,
24,up,Sarah Salola,เอาใจลงไปเล่น(GAMBLE) [feat. ZENTYARB],40,24,8,,,,
25,up,GOT7,Let Me,27,15,36,,,,
26,up,Jackson Wang,LMLY,35,7,32,,,,
27,up,OneRepublic,I Ain't Worried,31,25,9,,,,
28,down,Mark Tuan,My Name,15,15,3,,,,
29,up,Troye Sivan,Angel Baby,36,1,50,,,,
30,-,Jackson Wang,Champagne Cool,-,30,1,,,,
31,down,TheChanisara,เฮอร์ไมโอน้อง,24,1,11,,,,
32,-,Jackson Wang,Dopamine,-,7,1,,,,
33,up,Jackson Wang,Cruel,54,2,7,,,,
34,down,The 1975,I'm In Love With You,30,30,2,,,,
35,up,SAMMii,Record (เพลงประกอบละครคือเธอ ช่อง 3),66,35,2,,,,
36,up,NewJeans,Hurt,39,22,6,,,,
37,-,Jackson Wang,Come Alive,-,37,1,,,,
38,-,Madison Beer,Reckless,-,38,1,,,,
39,down,Mark Tuan,Imysm,21,2,11,,,,
40,-,Jackson Wang,Blow,-,4,14,,,,
41,up,Strive to Be,If You Believe (feat. Patch Crowe),84,5,2,,,,
42,up,TREASURE,DARARI,81,1,27,,,,
43,-,KANGTA,Skip (feat. TAEYONG),-,43,1,,,,
44,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),28,28,3,,,,
45,down,Girls' Generation,FOREVER 1,32,6,6,,,,
46,-,NewJeans,Cookie,-,20,2,,,,
47,down,GOT7,Thank You,37,2,26,,,,
48,-,Jackson Wang,Drive It Like You Stole It,-,48,1,,,,
49,-,Kim Jae Hwan,BACK THEN,-,49,1,,,,
50,up,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),56,4,18,,,,
51,down,Joji,Glimpse of Us,33,10,14,,,,
52,up,Jackson Wang,Papillon,78,31,13,,,,
53,down,BNK48,Believers,17,17,2,,,,
54,down,Ado,逆光 (ウタ from ONE PIECE FILM RED),47,47,3,,,,
55,down,Ado,Tot Musica,26,26,2,,,,
56,down,JAY B,Rocking Chair,12,3,3,,,,
57,up,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,59,3,18,,,,
58,down,BamBam,riBBon,46,2,35,,,,
59,down,Sia,Unstoppable,51,48,19,81,2019-11-10,81,2019-11-10
60,-,浮奇・ヴィオレタ,Deja Vu,-,60,1,,,,
61,-,GOT7,Hard Carry,-,25,11,,,,
62,-,Jackson Wang,Go Ghost,-,62,1,,,,
63,up,Stephen Sanchez,Until I Found You,75,29,13,,,,
64,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],60,23,15,,,,
65,-,Jackson Wang,All The Way,-,65,1,,,,
66,down,อ้าย สรัลชนา,"คนร้าย (เพลงประกอบซีรีส์ ""ด้วยรักและหักหลัง P.S. I HATE YOU"")",58,58,2,,,,
67,up,Chris Brown,Under the Influence,69,50,2,,,,
68,down,NewJeans,Attention,42,23,6,,,,
69,-,Yuji & putri dahlia,Old Love,-,31,1,,,,
70,down,Ado,風のゆくえ,34,34,3,,,,
71,down,Ado,世界のつづき,62,62,2,,,,
72,down,88rising & MILLI,Mind Games (feat. Jackson Wang),67,13,4,,,,
73,down,Singto Numchok & Joke So Cool,ขวานบิ่น,57,41,9,,,,
74,-,ATEEZ,Let′s Get Together,-,74,1,,,,
75,-,Jackson Wang,Just Like Magic,-,75,1,,,,
76,-,NeNe,AIYA AIYA,-,22,3,,,,
77,down,"Balming Tiger, Omega Sapien, wnjn & Mudd the student",SEXY NUKIM (feat. RM),11,11,2,,,,
78,-,ENHYPEN,One In A Billion,-,78,1,,,,
79,-,Nicky Youre & Dazy,Sunroof,-,35,9,,,,
80,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,45,1,44,,,,
81,-,Pink Sweat$,Honesty,-,81,1,,,,
82,down,GOT7,딱 좋아,49,24,25,,,,
83,-,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),-,35,3,,,,
84,-,Kim Jae Hwan,Delete,-,84,2,,,,
85,-,LEE CHANGSUB,SURRENDER,-,85,1,,,,
86,-,Gavin D,A Rocket to the Moon,-,4,121,,,,
87,down,Internet Money & Jackson Wang,Drive You Home,64,8,24,,,,
88,down,JAEHYUN,Forever Only,41,7,4,,,,
89,down,Lipta,TUK KRUB (feat. GUYGEEGEE),83,2,19,,,,
90,down,มารีน่า บาเล็นซิเอก้า,Touch (feat. มาริโอ้ เมาเร่อ) [เพลงประกอบละครคือเธอ ช่อง 3],43,43,2,,,,
91,-,Jackson Wang & Galantis,Pretty Please,-,8,11,,,,
92,-,ONEUS,Same Scent,-,92,1,,,,
93,-,イマジン・ドラゴンズ,Demons,-,70,4,,,,
94,down,Hoàng Thùy Linh,See Tình (Cukak Remix),79,79,2,,,,
95,-,MAX,IT'S YOU (feat. keshi),-,95,1,,,,
96,-,YourMOOD,ลาก่อน,-,64,1,,,,
97,-,YEW,Summertime (feat. Landokmai),-,25,1,,,,
98,-,JVKE,Golden Hour,-,25,1,,,,
99,-,Jackson Wang,100 Ways,-,8,12,,,,
100,-,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),-,46,7,,,,
