Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NCT U,Universe (Let's Play Ball),4,1,2,,,,
2,down,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),1,1,7,,,,
3,-,NCT 2021,Beautiful,-,3,1,,,,
4,-,WayV,Miracle,-,4,1,,,,
5,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,2,1,9,,,,
6,-,NCT U,OK!,-,6,1,,,,
7,-,Youngjae,Walk With Me,-,7,1,,,,
8,down,BELL WARISARA,เอาปากกามาวง,6,6,4,,,,
9,-,NCT U,Round&Round,-,9,1,,,,
10,down,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),3,3,5,,,,
11,down,LISA,MONEY,7,1,15,,,,
12,down,NONT TANONT,"พิง (เพลงประกอบละคร ""กระเช้าสีดา"")",11,2,12,,,,
13,down,Paper,ท้องฟ้า,8,6,6,,,,
14,down,IVE,ELEVEN,5,5,3,,,,
15,down,วงแทมมะริน,ชอบที่เธอเป็นเธอ,10,3,10,,,,
16,up,BE'O,Counting Stars (feat. Beenzino),57,16,2,,,,
17,down,Gayle,abcdefu,12,10,3,,,,
18,-,Ourealgoat,THOUGHT OF YOU (feat. JAY B),-,18,1,,,,
19,-,Environmental Sound,Into Guangdong,-,19,1,,,,
20,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,18,18,2,,,,
21,down,Coldplay X BTS,My Universe,16,1,13,,,,
22,-,NCT U,Know Now,-,22,1,,,,
23,down,BTS,Permission to Dance,13,1,24,,,,
24,-,NCT 127,Amino Acid (Analog Trip NCT 127 Original Soundtrack),-,24,1,,,,
25,down,Pop Pongkool & Wonderframe,Undo,20,20,3,,,,
26,-,NCT DREAM,Dreaming,-,16,1,,,,
27,-,TaitosmitH,"นักเลงเก่า (เพลงประกอบภาพยนตร์ ""4 KINGS"") [feat. D Gerrard]",-,27,2,,,,
28,down,TWICE,The Feels,22,4,12,,,,
29,down,LISA,LALISA,28,1,15,,,,
30,-,INTO1,点睛,-,30,1,,,,
31,-,NCT U,Sweet Dream,-,31,1,,,,
32,-,NCT 127,Earthquake,-,32,1,,,,
33,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,24,2,9,,,,
34,-,NCT U,Good Night,-,34,1,,,,
35,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,44,35,2,,,,
36,up,Adele,Easy On Me,65,6,10,,,,
37,down,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),15,8,18,,,,
38,down,Celina Sharma & Harris J.,24 / 7,32,14,8,,,,
39,down,BOWKYLION,บานปลาย (Best wishes),21,13,4,,,,
40,-,Moon Byul,G999 (feat. Mirani),-,40,1,,,,
41,down,Fiji Blue,It Takes Two,27,27,5,,,,
42,-,NCT U,Vroom,-,42,1,,,,
43,down,Aimer,残響散歌,25,25,2,,,,
44,down,BTS,Life Goes On,38,4,51,3,2020-11-29,3,2020-11-29
45,-,NCT U,New Axis,-,45,1,,,,
46,-,"milet, Aimer & Ikuta Lilas",Omokage (produced by Vaundy),-,46,1,,,,
47,down,Patrickananda,Lavender,34,22,3,,,,
48,down,Kinkaworn,ตกหลุมรักรอบที่ล้าน,39,39,4,,,,
49,-,NCT U,Birthday Party,-,49,1,,,,
50,up,Bird Thongchai,"ใครคิดถึง (เพลงประกอบละคร ""วิมานทราย"")",62,23,6,,,,
51,down,The Kid LAROI & Justin Bieber,Stay,23,6,24,,,,
52,up,นนน กรภัทร์,"แค่เพื่อนมั้ง (Just Friend?) [เพลงประกอบซีรีส์ ""แค่เพื่อนครับเพื่อน BAD BUDDY SERIES""]",73,11,6,,,,
53,down,Newery,หลงรัก,50,30,2,,,,
54,-,HA SUNG WOON,Squabble,-,54,1,,,,
55,down,アリアナ・グランデ,ラスト・クリスマス,54,11,4,,,,
56,down,Mark Tuan,Last Breath,36,2,6,,,,
57,-,Justin Park,On the Low,-,57,1,,,,
58,down,Patrickananda,คนไกล,52,15,8,,,,
59,down,aespa,Savage,53,6,11,,,,
60,-,Noey BNK48 & BNK48,Kimi wa Melody (Noey's Ver.),-,60,1,,,,
61,up,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],88,61,3,,,,
62,-,Kinkaworn & BELL WARISARA,ตกหลุมรักรอบที่ล้าน,-,3,1,,,,
63,-,BAEKHO,Forevermore,-,54,1,,,,
64,-,Namneung & BNK48,High Tension,-,64,1,,,,
65,up,บอล เชิญยิ้ม & โชค ไทรถแห่,ต.ล.ก,66,56,2,,,,
66,down,Post Malone & The Weeknd,One Right Now,31,15,7,,,,
67,down,Jamie Miller,Here's Your Perfect,26,5,30,,,,
68,up,LeeHi,ONLY,68,10,15,,,,
69,down,Mariah Carey,All I Want For Christmas Is You,45,13,8,79,2019-11-17,1,2020-12-13
70,up,First Anuwat,รอยยิ้มของทุกวัน,83,29,5,,,,
71,-,"CAR, THE GARDEN",Romantic Sunday,-,1,14,,,,
72,-,Twopee Southside,Always You (feat. Ladiiprang),-,72,1,,,,
73,down,BTS,Butter,17,1,31,,,,
74,-,Singto Numchok,ให้รักเป็นภูมิคุ้มกัน,-,62,2,,,,
75,-,INTO1,点睛 (伴奏版),-,75,1,,,,
76,down,Troye Sivan,Angel Baby,37,1,15,,,,
77,down,Ed Sheeran,Overpass Graffiti,71,41,2,,,,
78,-,"Lee Eun Sang, 김민규, Cho Jun-Young & HONG EUNKI",Tonight (feat. Green),-,78,1,,,,
79,-,Cocktail,พอดี,-,79,1,,,,
80,-,Ed Sheeran,Shivers,-,30,14,,,,
81,-,BTS,Save ME,-,81,1,,,,
82,down,ATEEZ,The Real (Heung Version),42,42,2,,,,
83,-,TEN,Paint Me Naked,-,1,7,,,,
84,down,Zack Tabudlo,Give Me Your Forever,75,39,6,,,,
85,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),94,53,5,,,,
86,down,BE'O,Limousine (feat. MINO & GRAY),80,20,5,,,,
87,-,BNK48 & CGM48,Happy New Year,-,45,1,,,,
88,-,Billlie,snowy night,-,88,1,,,,
89,down,BTS,Dynamite,55,1,62,96,2020-08-23,2,2020-08-30
90,up,テイラー・スウィフト,Style,90,22,5,,,,
91,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,53,3,,,,
92,down,Junggigo & Soyou,Some (feat. Lil Boi),67,1,52,,,,
93,-,Cocktail,แม้ฉันไม่มีอะไรให้เธอ,-,93,1,,,,
94,down,NONT TANONT,วันครบเลิก (UNNIVERSARY),41,18,4,,,,
95,-,Gavin D,A Rocket to the Moon,-,4,99,,,,
96,-,4EVE,Trick or Treat,-,65,3,,,,
97,-,1nonly,Stay With Me,-,24,11,,,,
98,-,NCT DREAM,Life Is Still Going On,-,2,21,,,,
99,-,Rihanna,Diamonds,-,99,1,,,,
100,-,ENHYPEN,FEVER,-,37,8,,,,
