Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,3,,,,
2,-,TREASURE,病,-,2,1,,,,
3,down,Musketeers,Consider (feat. Maiyarap),2,1,10,,,,
4,-,F.HERO,OOOWEE (feat. Twopee Southside & YUGYEOM),-,4,1,,,,
5,-,RM,Wild Flower (with 조유진),-,2,1,,,,
6,-,Red Velvet,Birthday,-,6,1,,,,
7,up,Jackson Wang,Dopamine,32,7,9,,,,
8,down,DDZ,โทรมาทำไม,3,2,10,,,,
9,up,Newery,กลิ่นดอกไม้,33,3,2,,,,
10,up,MILLI,I Luv U! (feat. NAMEMT),24,10,2,,,,
11,down,PP Krit,FIRE BOY,4,4,5,,,,
12,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),11,6,11,,,,
13,down,BTS,Run BTS,12,3,16,,,,
14,up,NewJeans,Hype Boy,25,6,18,,,,
15,down,BOWKYLION,วาดไว้ (recall),8,2,20,,,,
16,down,Nunew,"รักแท้ - True Love (เพลงจากละคร ""คุณชาย"")",6,1,10,,,,
17,up,Jackson Wang,LMLY,41,7,37,,,,
18,down,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,14,11,9,,,,
19,-,PROXIE,Unnoticed,-,16,1,,,,
20,-,ITZY,CHESHIRE,-,20,1,,,,
21,-,RM,Still Life (with Anderson .Paak),-,18,1,,,,
22,up,王嘉爾,The Moment,83,22,2,,,,
23,down,WANYAi,ขอบคุณ (Thankful),20,15,7,,,,
24,up,BTS,Life Goes On,44,4,74,3,2020-11-29,3,2020-11-29
25,-,RM,Closer (with Paul Blanco & Mahalia),-,25,1,,,,
26,-,RM,Lonely,-,26,1,,,,
27,-,Three Man Down,น้อง (feat. URBOYTJ),-,20,1,,,,
28,up,王嘉爾,Dead,81,28,3,,,,
29,-,RM,No.2 (with 박지윤),-,29,1,,,,
30,up,Internet Money & Jackson Wang,Drive You Home,73,8,26,,,,
31,-,RM,Yun (with Erykah Badu),-,31,1,,,,
32,up,PROXIE,คนไม่คุย(Silent Mode),39,3,14,,,,
33,-,RM,All Day (with TABLO),-,26,1,,,,
34,-,RM,Change pt.2,-,34,1,,,,
35,down,tinn,เศษ (Remain) [feat. Earth Patravee],29,22,2,,,,
36,-,RM,Forg_tful (with Kim Sawol),-,36,1,,,,
37,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),19,7,21,,,,
38,-,RM,Hectic (with Colde),-,38,1,,,,
39,up,F.HERO & YOUNGJAE,IRREPLACEABLE (feat. The TOYS),54,1,16,,,,
40,-,"88rising, Stephanie Poetri & Jackson Wang",I Love You 3000 II,-,3,3,,,,
41,down,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),10,2,11,,,,
42,-,Jackson Wang,Blue,-,3,5,,,,
43,down,BLACKPINK,Typa Girl,16,3,12,,,,
44,-,RM,Bicycle,-,44,1,,,,
45,down,JIN,The Astronaut,34,2,6,,,,
46,-,Red Velvet,On A Ride,-,46,1,,,,
47,-,TREASURE,ありがとう (ASAHI x HARUTO Unit) -JP Ver.-,-,47,1,,,,
48,-,Kaew Natruja,คนที่รักเธอมากกว่าฉัน คือฉันในวันพรุ่งนี้,-,48,1,,,,
49,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],87,2,2,,,,
50,up,Stephen Sanchez,Until I Found You,80,29,25,,,,
51,down,GOT7,NANANA,26,1,28,,,,
52,-,Nunew,"รักแท้ 真爱 [CHINESE VERSION 中文版] (เพลงจากละคร ""คุณชาย"") [feat. FILM THANAPAT]",-,37,1,,,,
53,-,LUSS,While We’re Young,-,53,1,,,,
54,down,Paper Planes,ทรงอย่างแบด (Bad Boy),48,5,7,,,,
55,-,New Country นิวคันทรี่,Stand by หล่อ,-,25,1,,,,
56,-,周柯宇,我的眼裡只有你 (《風吹半夏》年代經典OST特別企劃),-,56,1,,,,
57,-,Jackson Wang,爱 (I Love You 3000 Chinese Version),-,32,3,,,,
58,-,Mark Tuan,Far Away (Crankdat Remix),-,58,1,,,,
59,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),13,9,6,,,,
60,-,ITZY,Freaky,-,60,1,,,,
61,-,GoyNattyDream,ถ้าเธอจะรักก็รักไปนานแล้ว,-,51,1,,,,
62,-,ITZY,Snowy,-,62,1,,,,
63,-,Jackson Wang & Galantis,Pretty Please,-,8,12,,,,
64,up,宇多田光,First Love,79,36,2,,,,
65,-,Red Velvet,Celebrate,-,65,1,,,,
66,-,Missizfreak,You and I,-,66,1,,,,
67,-,王嘉爾,Vibes,-,55,2,,,,
68,down,JOEY PHUWASIT,นะหน้าทอง,30,7,25,,,,
69,-,Red Velvet,ZOOM,-,69,1,,,,
70,-,GOT7,Thank You,-,2,32,,,,
71,-,Mark Tuan,Far Away,-,3,12,,,,
72,-,Nadech Kugimiya,LONELY (feat. POKMINDSET),-,72,1,,,,
73,down,Jackson Wang,Cruel,50,2,10,,,,
74,-,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),-,1,42,,,,
75,down,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],74,18,9,,,,
76,down,LE SSERAFIM,ANTIFRAGILE,63,4,7,,,,
77,-,TREASURE,HOLD IT IN -JP Ver.-,-,77,1,,,,
78,-,TREASURE,HELLO -JP Ver.-,-,78,1,,,,
79,-,Tory James,Sex and Float (feat. Naphat),-,66,3,,,,
80,-,Jackson Wang,100 Ways,-,8,13,,,,
81,down,IVE,After LIKE,55,4,15,,,,
82,-,Violette Wautier,ระวังเสียใจ (Warning),-,60,2,,,,
83,-,TREASURE,CLAP! -JP Ver.-,-,83,1,,,,
84,down,Indigo,เส้นบางๆ,15,11,30,,,,
85,-,PROXIE,Crazy Love,-,64,3,,,,
86,down,L.กฮ.,ผีเห็นผี,36,7,4,,,,
87,-,TREASURE,VolKno (CHOI HYUN SUK x YOSHI x HARUTO Unit) -JP Ver.-,-,87,1,,,,
88,-,Jackson Wang,Blow,-,4,16,,,,
89,down,Meghan Trainor,Made You Look,84,29,3,,,,
90,-,Maiyarap,สุดใจ (feat. Keng Tachaya),-,23,7,,,,
91,-,KARA,WHEN I MOVE,-,91,1,,,,
92,-,종호,GRAVITY,-,92,1,,,,
93,-,Jackson Wang,Champagne Cool,-,30,5,,,,
94,-,GOT7,Let Me,-,15,44,,,,
95,down,KANGDANIEL,Nirvana (feat. pH-1 & WDBZ),7,7,2,,,,
96,down,肖战,Made To Love,9,2,3,,,,
97,-,BOWKYLION,บานปลาย (Best wishes),-,13,33,,,,
98,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,82,1,51,,,,
99,down,Nicky Youre & Dazy,Sunroof,47,35,18,,,,
100,down,藤井 風,死ぬのがいいわ,18,6,19,,,,
