Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,2,1,2,,,,
2,down,GOT7,NANANA,1,1,10,,,,
3,up,BOWKYLION,วาดไว้ (recall),70,2,2,,,,
4,up,NONT TANONT,โต๊ะริม (Melt),4,3,11,,,,
5,up,Jackson Wang,Blow,11,4,9,,,,
6,down,"sarah salola, Sarah Salola & DoubleBam",โต๊ะริม (Melt),3,3,5,,,,
7,-,Jackson Wang,Cruel,-,2,1,,,,
8,up,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),15,8,2,,,,
9,down,TheChanisara,เฮอร์ไมโอน้อง,6,1,5,,,,
10,up,JOEY PHUWASIT,นะหน้าทอง,10,7,7,,,,
11,up,Ink Waruntorn,ถ้าเธอรักใครคนหนึ่ง OST.บุพเพสันนิวาส 2,13,8,3,,,,
12,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,8,2,11,,,,
13,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),9,7,3,,,,
14,up,Jackson Wang,LMLY,20,7,26,,,,
15,up,Troye Sivan,Angel Baby,16,1,44,,,,
16,down,Charlie Puth & Jung Kook,Left and Right,12,1,6,,,,
17,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,23,13,5,,,,
18,down,เอ้ย จิรัช,เกินปุยมุ้ย!,17,17,3,,,,
19,-,INTO1,天上不会掉馅饼,-,19,1,,,,
20,down,Mark Tuan,Imysm,18,2,5,,,,
21,down,SEVENTEEN,_WORLD,5,5,2,,,,
22,up,Indigo,เส้นบางๆ,31,11,12,,,,
23,up,Jackson Wang & Galantis,Pretty Please,25,8,6,,,,
24,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],47,23,9,,,,
25,up,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),55,10,10,,,,
26,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,21,3,12,,,,
27,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,16,1,,,,
28,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",14,7,6,,,,
29,-,Loco & Hwa Sa,Somebody!,-,29,1,,,,
30,down,ITZY,SNEAKERS,22,22,3,,,,
31,up,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),67,4,12,,,,
32,up,Joji,Glimpse of Us,45,10,8,,,,
33,down,K/J,good boy,26,18,5,,,,
34,up,Maggie Lindemann,Pretty Girl,83,34,2,,,,
35,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,56,1,39,,,,
36,up,GOT7,Let Me,39,15,30,,,,
37,up,BOWKYLION,บานปลาย (Best wishes),68,13,27,,,,
38,-,ATEEZ,Guerrilla,-,38,1,,,,
39,up,Jackson Wang,Papillon,49,31,8,,,,
40,up,Jackson Wang,100 Ways,51,8,9,,,,
41,-,Mark Tuan & Sanjoy,One in a Million,-,1,50,,,,
42,-,JIHYO,I FLY,-,42,1,,,,
43,up,GOT7,딱 좋아,79,24,20,,,,
44,-,藤井 風,死ぬのがいいわ,-,6,1,,,,
45,up,Stephen Sanchez,Until I Found You,64,29,7,,,,
46,-,Oat Pramote,ใจเกเร,-,44,1,,,,
47,down,Sasha Sloan,Dancing With Your Ghost,32,18,14,,,,
48,-,H1GHR MUSIC,Brb,-,48,1,,,,
49,-,Anson Seabra,Peter Pan Was Right,-,17,8,,,,
50,up,Lipta,TUK KRUB (feat. GUYGEEGEE),57,2,14,,,,
51,down,Singto Numchok & Joke So Cool,ขวานบิ่น,50,41,3,,,,
52,-,Sia,Unstoppable,-,48,17,81,2019-11-10,81,2019-11-10
53,-,Yuju,Evening (feat. BIG Naughty),-,53,1,,,,
54,-,ILUNA,Let's Get It Started,-,54,1,,,,
55,down,NCT U,Rain Day,7,7,2,,,,
56,up,NAYEON,LOVE COUNTDOWN (feat. Wonstein),74,24,6,,,,
57,up,NONT TANONT,"พิง (เพลงประกอบละคร ""กระเช้าสีดา"")",77,2,39,,,,
58,down,Laz1,ถ้าจูบได้เพียงหนึ่งครั้ง (Last Kiss),40,40,2,,,,
59,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),33,1,30,,,,
60,-,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),-,15,14,,,,
61,up,NAYEON,POP!,72,11,6,,,,
62,down,D Gerrard,Luxury,44,24,9,,,,
63,-,SARAN,ลืมแทบไม่ไหว (feat. Maimhon),-,21,15,,,,
64,-,Jackson Wang,Dawn of Us,-,56,5,,,,
65,down,TRINITY,My Princess (Ost. My Sassy Princess เจ้าหญิง 2022),58,58,2,,,,
66,up,Charlie Puth,Light Switch,71,28,17,,,,
67,-,NONT TANONT,วันครบเลิก (UNNIVERSARY),-,18,8,,,,
68,up,Gavin D,A Rocket to the Moon,88,4,119,,,,
69,down,aespa,Girls,27,8,4,,,,
70,up,Drake,Sticky,78,12,5,,,,
71,down,j-hope,= (Equal Sign),30,19,3,,,,
72,up,IVE,LOVE DIVE,91,6,10,,,,
73,-,Sunnee,也好,-,73,1,,,,
74,down,4EVE,Boutchya,35,27,3,,,,
75,-,AIM Satida,Come back to me,-,75,1,,,,
76,-,TVXQ!,UTSUROI,-,76,1,,,,
77,down,TREASURE,DARARI,66,1,23,,,,
78,-,ビービー・レクサ & ITZY,Break My Heart Myself,-,78,1,,,,
79,down,TOMORROW X TOGETHER & iann dior,Valley of Lies,34,34,2,,,,
80,down,DOYOUNG,Unable To Love,29,29,2,,,,
81,-,Paper,ท้องฟ้า,-,6,26,,,,
82,-,TWICE,The Feels,-,4,23,,,,
83,-,UrboyTJ,ถามคำ,-,4,38,,,,
84,down,Sarah Salola,เอาใจลงไปเล่น(GAMBLE) [feat. ZENTYARB],81,24,2,,,,
85,-,Barcode Tinnasit Isarapongporn,เพลงนี้ชื่อว่าเธอ (From KinnPorsche The Series),-,20,2,,,,
86,-,Justin Bieber,Yummy,-,1,28,86,2020-01-05,3,2020-01-12
87,down,Why Don't We,8 Letters,60,16,7,,,,
88,-,GOT7,Don't Leave Me Alone,-,3,8,,,,
89,-,OxT,HOLLOW HUNGER,-,89,1,,,,
90,-,Better Weather,แค่เธอยิ้ม,-,90,1,,,,
91,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,46,56,2021-03-21,1,2021-03-28
92,down,Internet Money & Jackson Wang,Drive You Home,80,8,19,,,,
93,down,Bird Thongchai,ลำไยลองกอง,85,85,2,,,,
94,-,Slot Machine,Free Fall (Theme From KinnPorsche The Series),-,94,1,,,,
95,-,aespa,Next Level,-,1,23,,,,
96,-,ヨルシカ,左右盲,-,96,1,,,,
97,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,26,5,,,,
98,down,j-hope,Arson,19,7,3,,,,
99,-,BTS,Permission to Dance,-,1,40,,,,
100,-,Loco & Hwa Sa,Lemon,-,100,1,,,,
