Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,Ditto,1,1,2,,,,
2,-,WayV,Phantom,-,2,1,,,,
3,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],3,2,6,,,,
4,-,Def,Will spring come?,-,4,1,,,,
5,up,Musketeers,Consider (feat. Maiyarap),5,1,14,,,,
6,down,Billkin,Mr. Everything,2,1,4,,,,
7,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),6,6,15,,,,
8,down,NewJeans,Hype Boy,7,6,22,,,,
9,down,NCT DREAM,Candy,4,3,3,,,,
10,up,Newery,กลิ่นดอกไม้,12,3,6,,,,
11,up,Paper Planes,ทรงอย่างแบด (Bad Boy),24,5,10,,,,
12,up,BOWKYLION,วาดไว้ (recall),34,2,24,,,,
13,-,"MAX CHANGMIN, TAEYEON & WINTER",Priority,-,13,1,,,,
14,-,WayV,Good Life,-,14,1,,,,
15,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),23,7,25,,,,
16,down,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,14,11,13,,,,
17,-,WayV,Diamonds Only,-,17,1,,,,
18,-,"EUNHYUK, HYO, TAEYONG, JAEMIN, SUNGCHAN, WINTER & GISELLE",Jet,-,18,1,,,,
19,down,DDZ,โทรมาทำไม,15,2,14,,,,
20,-,WayV,Broken Love,-,20,1,,,,
21,up,WANYAi,ขอบคุณ (Thankful),31,15,11,,,,
22,-,"KAI, SEULGI, JENO & KARINA",Hot & Cold,-,22,1,,,,
23,-,ATEEZ,HALAZIA,-,23,1,,,,
24,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],8,1,7,,,,
25,-,Jackson Wang,Why Why Why,-,4,1,,,,
26,-,"BoA, WENDY & NINGNING",Time After Time,-,26,1,,,,
27,-,WayV,Bounce Back,-,27,1,,,,
28,down,PP Krit,FIRE BOY,21,4,9,,,,
29,-,Stephen Sanchez,Until I Found You,-,29,28,,,,
30,down,JVKE,Golden Hour,26,25,4,,,,
31,-,WayV,Try My Luck,-,31,1,,,,
32,-,"KANGTA, YESUNG, SUHO, TAEIL & RENJUN",Happier,-,32,1,,,,
33,-,BIBI,BIBI Vengeance,-,33,1,,,,
34,-,Jeff Satur,ปีใหม่ปีนี้ (feat. SARAN),-,29,4,,,,
35,-,WayV-TEN&YANGYANG,Low Low (Bonus Track),-,35,1,,,,
36,up,SZA,Kill Bill,58,19,2,,,,
37,-,Indigo,เส้นบางๆ,-,11,33,,,,
38,-,"KANGTA, BoA, U-KNOW, LEETEUK, TAEYEON, ONEW, SUHO, IRENE, TAEYONG, MARK, KUN & KARINA",The Cure,-,38,1,,,,
39,up,황민현,Tree (Just Watching You 2),65,39,2,,,,
40,-,"RYEOWOOK, ONEW, DOYOUNG, CHENLE & XIAOJUN",Where You Are,-,40,1,,,,
41,-,WayV-KUN&XIAOJUN,Back To You (Bonus Track),-,41,1,,,,
42,-,Bird Thongchai,สวัสดีปีใหม่,-,39,4,,,,
43,-,Laz1,ไม่ตอบเลยน้า (What's the matter?),-,10,8,,,,
44,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Bedroom Version],48,18,2,,,,
45,down,Nunew,"รักแท้ - True Love (เพลงจากละคร ""คุณชาย"")",25,1,14,,,,
46,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,9,9,,,,
47,up,CGM48,2565,67,47,2,,,,
48,down,Changyung Hwang,Fly Up (Concert Version) [feat. door],16,2,4,,,,
49,down,Mariah Carey,All I Want For Christmas Is You,20,13,15,79,2019-11-17,1,2020-12-13
50,-,V,Christmas Tree,-,3,13,,,,
51,up,BTS,Run BTS,94,3,20,,,,
52,up,Red Velvet & aespa,Beautiful Christmas,89,6,3,,,,
53,up,NONT TANONT,โต๊ะริม (Melt),98,3,32,,,,
54,-,"HYO, KEY, CHEN, JOHNNY, NINGNING, GINJO, Raiden, IMLAY & Mar Vista",Good To Be Alive,-,54,1,,,,
55,-,NewJeans,Hurt,-,22,17,,,,
56,-,川村壱馬/吉野北人 (THE RAMPAGE) × 中本悠太 (NCT 127) × 三山凌輝 (BE:FIRST) from HiGH&LOW THE WORST X,Wings,-,56,1,,,,
57,up,Zack Tabudlo,Pano,96,30,4,,,,
58,up,IVE,After LIKE,84,4,19,,,,
59,up,Bodyslam,วันสิ้นปี,81,29,3,,,,
60,-,Slot Machine,จันทร์เจ้า (goodbye),-,60,1,,,,
61,-,"LIT Trainees, PiXXiE, bamm & Proo Thunwa",ปีนี้พิเศษ (เพราะมีคนนี้),-,61,1,,,,
62,down,Zhang Zhe Han,Knight Errant,19,19,2,,,,
63,-,"Season Five, FongBeer, เกียรตินคร ประชากุล, เชษฐา ยารสเอก, ศุภกิจ ฟองธนกิจ & MEเนื้อ MEหนัง",อยากให้รู้ว่ารักเธอ,-,16,1,,,,
64,-,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,-,3,26,,,,
65,-,"星街すいせい, AZKi, Moona Hoshinova & IRyS",story time,-,65,1,,,,
66,up,LE SSERAFIM,ANTIFRAGILE,92,4,9,,,,
67,-,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),-,2,14,,,,
68,-,Miles Guo,爹 (Version B),-,68,1,,,,
69,down,Anne-Marie,2002,62,4,34,,,,
70,-,BLACKPINK,Typa Girl,-,3,15,,,,
71,-,Safeplanet,ข้างกาย,-,71,2,,,,
72,-,Eve,FightSong,-,72,1,,,,
73,down,藤井 風,死ぬのがいいわ,56,6,23,,,,
74,-,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,-,2,28,,,,
75,-,RM,Wild Flower (with 조유진),-,2,4,,,,
76,-,Ailee,I′m Sorry,-,17,1,,,,
77,-,BNK48 & CGM48,Happy New Year,-,45,3,,,,
78,-,BTS,00:00 (Zero O’Clock),-,7,13,76,2020-02-23,76,2020-02-23
79,down,アリアナ・グランデ,ラスト・クリスマス,66,11,8,,,,
80,-,Jeff Satur,Fade (English Version),-,50,5,,,,
81,-,王一博,我的世界守則,-,81,1,,,,
82,-,Billkin,ชอบตัวเองตอนอยู่กับเธอ,-,1,22,,,,
83,-,Mark Tuan,Lonely,-,3,16,,,,
84,-,สุนทราภรณ์,สวัสดีปีใหม่,-,79,2,,,,
85,-,Newery,หลงรัก,-,30,9,,,,
86,down,bonnadol,น่ารักชิบปุ๋ง (feat. SPRITE),73,38,3,,,,
87,-,JVKE,golden hour (Ruel Remix),-,87,1,,,,
88,-,GOT7,NANANA,-,1,31,,,,
89,-,KLEAR & Pai Pongsathon,ให้นานกว่าที่เคย (Collab Version),-,32,3,,,,
90,-,Nicky Youre & Dazy,Sunroof,-,35,20,,,,
91,down,NCT DREAM,Graduation,35,18,3,,,,
92,-,結束バンド,星座になれたら,-,92,1,,,,
93,-,L.กฮ.,ผีเห็นผี,-,7,7,,,,
94,up,New Country นิวคันทรี่,Stand by หล่อ,97,25,5,,,,
95,down,"Fourth Nattawat, Ford Arun, Satang Kittiphop & Winny Thanawin","ไหล่เธอ (You’ve Got Ma Back) [เพลงประกอบซีรีส์ ""แฟนผมเป็นประธานนักเรียน My School President""]",36,36,3,,,,
96,-,Sam Smith & Kim Petras,Unholy,-,16,10,,,,
97,down,JOEY PHUWASIT,นะหน้าทอง,78,7,29,,,,
98,down,VERNON,Black Eye,13,13,2,,,,
99,-,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),-,1,44,,,,
100,-,Maiyarap,สุดใจ (feat. Keng Tachaya),-,23,9,,,,
