Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,1,1,4,,,,
2,up,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),6,1,8,,,,
3,up,TREASURE,B.O.M.B,19,3,2,,,,
4,-,ENHYPEN,CRIMINAL LOVE,-,4,1,,,,
5,down,Jung Kook & Latto,Seven,3,2,4,,,,
6,down,NewJeans,ASAP,5,5,3,,,,
7,up,NewJeans,Super Shy,7,3,5,,,,
8,up,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),9,2,12,,,,
9,-,Percy,Shall We (feat. 4ourYou & Gena Desouza),-,4,1,,,,
10,down,NewJeans,ETA,8,8,3,,,,
11,up,No One Else,เธอคือกาแฟในตอนเช้า,17,2,3,,,,
12,-,ENHYPEN,BLOSSOM,-,12,1,,,,
13,down,TREASURE,BONA BONA,4,4,2,,,,
14,down,LASOUDTHIDA,กาลครั้งนืง,10,10,4,,,,
15,up,Shoti,Ldr (Sped Up),16,9,7,,,,
16,down,Taylor Swift,Cruel Summer,15,7,18,,,,
17,up,DDZ,โทรมาทำไม,29,2,45,,,,
18,down,NewJeans,Cool With You,14,14,3,,,,
19,down,YUGYEOM,LOLO,2,2,2,,,,
20,up,TREASURE,I WANT YOUR LOVE,21,20,2,,,,
21,down,FIFTY FIFTY,Cupid (Twin Version),18,2,21,,,,
22,down,NuNew,หมอนอิง (Anything),20,3,5,,,,
23,down,NewJeans,Get Up,13,13,3,,,,
24,up,Victor Ma,Be Your Light(《偷偷藏不住》电视剧插曲 ),26,6,6,,,,
25,up,FREEHAND,May she be kind,58,7,2,,,,
26,up,Miley Cyrus,Flowers,59,3,30,,,,
27,up,TREASURE,LOVESICK,31,27,2,,,,
28,up,NewJeans,OMG,42,1,31,,,,
29,-,PROXIE,STOP!,-,29,1,,,,
30,-,Percy,Shall We (sped up) [feat. 4ourYou & Gena Desouza],-,20,1,,,,
31,down,Doechii,What It Is (Solo Version),22,8,11,,,,
32,up,TREASURE,WONDERLAND,37,32,2,,,,
33,up,張洢豪,Forever Star(《偷偷藏不住》电视剧插曲),45,16,7,,,,
34,down,Timethai,เปิดใจไม่เปิดตัว,25,25,5,,,,
35,-,ITZY,CAKE,-,35,1,,,,
36,down,Rema & Selena Gomez,Calm Down,34,17,20,,,,
37,up,JUNENOM,กาลครั้งนึง,40,4,6,,,,
38,down,TREASURE,STUPID,24,24,2,,,,
39,up,趙露思,我有喜欢的人了(《偷偷藏不住》电视剧片尾曲),52,10,7,,,,
40,down,Boyd Kosiyabong,เหมือนเคย (feat. Settha Sirachaya),33,18,5,,,,
41,-,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],-,2,36,,,,
42,up,TREASURE,MOVE (T5),44,1,5,,,,
43,down,TREASURE,RUN,28,28,2,,,,
44,down,TREASURE,G.O.A.T (RAP Unit) [feat. Lee Young Hyun],32,32,2,,,,
45,-,ASIA7,"จอมขวัญ (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",-,45,1,,,,
46,up,JAM RACHATA & FILM THANAPAT,"ไว้ใจฉันได้เสมอ (เพลงประกอบซีรีส์ ""Laws of Attraction กฎแห่งรักดึงดูด"")",70,46,2,,,,
47,-,PROXIE,Lonely Boy,-,47,1,,,,
48,up,ジェイ・パーク & NINGNING,妳在哪裡 (WYA),76,48,2,,,,
49,-,Gun Napat,"ดวงจันทร์ (เพลงประกอบภาพยนตร์ ""ดับแสงรวี After Sundown"")",-,49,1,,,,
50,down,Dua Lipa,Dance The Night,47,47,5,,,,
51,down,Cocktail,ไม่เป็นรอง,43,2,21,,,,
52,-,LYKN,UMM UMM,-,52,1,,,,
53,-,キタニタツヤ,青のすみか,-,12,4,,,,
54,-,XG,TGIF,-,54,1,,,,
55,-,PROXIE,Crush,-,55,1,,,,
56,-,Newery,กลิ่นดอกไม้,-,3,34,,,,
57,up,wave to earth,bad,67,7,9,,,,
58,-,MAMAMOO+,dangdang,-,58,1,,,,
59,down,TREASURE,THE WAY TO (VOCAL Unit),36,36,2,,,,
60,down,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,30,5,21,,,,
61,down,YOASOBI,Idol,50,3,17,,,,
62,up,Ominous & Algorhythm Project,Infinite Chaos,91,62,2,,,,
63,-,tinn,ใช้เวลา (Understand),-,47,6,,,,
64,up,Libianca,People,72,30,12,,,,
65,up,HYBS,Tip Toe,68,18,7,,,,
66,down,Silence Wang & 趙露思,只想把你偷偷藏好(《偷偷藏不住》电视剧主题曲/片头曲),41,13,7,,,,
67,-,Only Monday,บรรยากาศ,-,39,1,,,,
68,up,(G)I-DLE,Queencard,100,5,12,,,,
69,-,Kacha Nontanun,พระรอง,-,69,1,,,,
70,-,THE LAST ROCKSTARS,Psycho Love,-,70,1,,,,
71,up,เจมส์ จิรายุ ตั้งศรีสุข,"ถ้าฉันเปิดโหมดรักให้กับหัวใจ (From ""มาตาลดา"")",77,29,6,,,,
72,-,The Wind,Ready,-,72,1,,,,
73,-,罗一舟,summer,-,73,1,,,,
74,down,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],57,8,22,,,,
75,up,Wei Wei Han,"ถนนสายนี้ (เพลงจากละคร ""ต้นร้ายปลายรัก"")",90,75,4,,,,
76,-,บูม สหรัฐ,ฉันมันเป็นคนแบบนี้,-,32,9,,,,
77,-,Taylor Swift,august,-,77,1,28,2020-08-02,28,2020-08-02
78,-,Taylor Swift,Karma (feat. Ice Spice),-,54,5,,,,
79,-,Unknown,What Was I Made For?,-,44,1,,,,
80,-,Jain,Makeba,-,45,2,,,,
81,-,Blackbeans,How Are You,-,81,1,,,,
82,-,SARAN,ใจพัง (feat. Gtk),-,55,2,,,,
83,-,ARMOR,Fall in Love,-,45,4,,,,
84,-,Percy,Shall We (super sped up) [feat. 4ourYou & Gena Desouza],-,84,1,,,,
85,-,罗一舟,Rolling,-,85,1,,,,
86,down,Retrospect,ชีวิตหลังความตาย,23,23,2,,,,
87,down,789SURVIVAL,THIS TIME,39,39,3,,,,
88,down,Nene,All About That Day,56,1,22,,,,
89,down,NCT DREAM,ISTJ,27,3,3,,,,
90,down,JISOO,FLOWER,74,1,18,,,,
91,-,ITZY,None of My Business,-,91,1,,,,
92,down,First Anuwat & SARAN,เดินมาส่ง (BYE),73,9,12,,,,
93,-,NewJeans,Ditto,-,1,25,,,,
94,-,NewJeans,Hype Boy,-,6,44,,,,
95,-,IVE,After LIKE,-,4,24,,,,
96,down,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),49,7,18,,,,
97,-,Jimin,Like Crazy,-,4,7,,,,
98,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),87,7,42,,,,
99,-,SZA,Snooze,-,15,20,,,,
100,down,elijah woods,"24/7, 365",48,11,2,,,,
