Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stray Kids,Thunderous,-,1,1,,,,
2,-,JAY B,B.T.W (feat. Jay Park),-,2,1,,,,
3,down,UrboyTJ,Selfmade (feat. Violette Wautier),2,2,8,,,,
4,up,SAM KIM,Love Me Like That,5,1,6,,,,
5,-,JAY B,Switch It Up (feat. sokodomo),-,3,11,,,,
6,-,INTO1,风暴眼,-,6,1,,,,
7,down,dhruv,double take,6,2,15,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,11,6,8,,,,
9,down,BTS,Permission to Dance,4,1,8,,,,
10,-,JAY B,AM PM (feat. Whee In),-,10,1,,,,
11,down,Red Velvet,Queendom,3,3,2,,,,
12,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,2,1,,,,
13,-,JAY B,FAME (feat. JUNNY),-,13,1,,,,
14,up,SOMI,DUMB DUMB,14,7,4,,,,
15,down,WayV-TEN&YANGYANG,Low Low,1,1,2,,,,
16,up,J.UNA,Butterfly,25,7,8,,,,
17,-,JAY B & Jackson,U & I,-,17,1,,,,
18,-,JAY B,In To You (feat. g1nger),-,18,1,,,,
19,-,JAY B,Count On Me,-,19,1,,,,
20,-,Stray Kids,DOMINO,-,20,1,,,,
21,down,The TOYS,Kiss By Kiss,15,15,2,,,,
22,down,Jamie Miller,Here's Your Perfect,9,5,14,,,,
23,-,Stray Kids,"Sorry, I Love You",-,23,1,,,,
24,-,Stray Kids,"Gone Away (HAN, Seungmin & I.N)",-,24,1,,,,
25,down,BTS,Butter,13,1,15,,,,
26,up,KIMMUSEUM,We're Already,52,11,11,,,,
27,-,CL,SPICY,-,27,1,,,,
28,down,NCT DREAM,Life Is Still Going On,17,2,9,,,,
29,-,Stray Kids,CHEESE,-,29,1,,,,
30,down,AVIN & Slay,"Love, This",19,19,3,,,,
31,down,Internet Money & Jackson Wang,Drive You Home,18,8,5,,,,
32,down,Måneskin,Beggin,21,2,11,,,,
33,down,TEN,Paint Me Naked,7,1,3,,,,
34,down,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,10,10,3,,,,
35,down,Say Sue Me,So Tender,30,19,4,,,,
36,-,Jinyoung,Dive,-,1,4,,,,
37,-,s/s,Memory (feat. Def.),-,37,1,,,,
38,down,EXO-CBX,Paper Cuts,28,3,9,,,,
39,up,Night Off,Nevertheless,73,38,10,,,,
40,-,Stray Kids,Secret Secret,-,40,1,,,,
41,-,Stray Kids,The View,-,41,1,,,,
42,-,Jessica,Can't Sleep,-,42,1,,,,
43,-,Stray Kids,SSICK,-,43,1,,,,
44,-,Stray Kids,Red Lights (Bang Chan & Hyunjin),-,44,1,,,,
45,up,BamBam,riBBon,96,2,11,,,,
46,-,Stray Kids,"Surfin' (Lee Know, Changbin & Felix)",-,46,1,,,,
47,-,ASTRO,All Good (JP Ver.),-,47,1,,,,
48,-,Stray Kids,Star Lost,-,48,1,,,,
49,-,Stray Kids,Silent Cry,-,49,1,,,,
50,-,Stray Kids,WOLFGANG,-,50,1,,,,
51,-,"Ada Chunhavajira, Perawat Sangpotirat & Prachaya Ruangroj",ลาวดวงเดือน 2021,-,51,1,,,,
52,up,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),56,1,24,,,,
53,-,Stray Kids,Mixtape : OH,-,27,3,,,,
54,down,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),31,8,2,,,,
55,-,Lil’ Tan,ในวันที่ฝนพรำ,-,15,2,,,,
56,down,Mark Tuan & Sanjoy,One in a Million,23,1,27,,,,
57,down,PP Krit,It's Okay Not To Be Alright,20,9,3,,,,
58,-,WOODZ,LULLABY,-,58,1,,,,
59,-,YUGYEOM,All Your Fault (feat. GRAY),-,3,6,,,,
60,down,RIO,Nevertheless,50,50,2,,,,
61,down,วงสามัญชน,เราคือเพื่อนกัน,12,1,7,,,,
62,-,ASTRO,All Good,-,62,1,,,,
63,down,1nonly,Stay With Me,29,24,4,,,,
64,-,GOT7,Encore,-,1,18,,,,
65,-,YUGYEOM,Love The Way (feat. Jay Park & punchnello),-,11,7,,,,
66,up,Loco & Punch,Say Yes,76,3,37,,,,
67,-,LeeHi,ONLY,-,10,1,,,,
68,down,TOMORROW X TOGETHER,LO$ER=L♡VER,8,8,2,,,,
69,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,75,31,5,,,,
70,down,Urworld,Sunkissed,34,7,21,,,,
71,-,Camila Cabello,Never Be the Same,-,5,9,,,,
72,down,Zhang Zhe Han,Turn Around,55,46,3,,,,
73,up,악동뮤지션,Give Love,80,35,2,,,,
74,down,NOA,LET GO (feat. JEON WOONG(AB6IX)),48,48,2,,,,
75,-,INTO1,我们一起闯 (中文版),-,75,1,,,,
76,down,Mina Okabe,Every Second,37,37,4,,,,
77,-,Loco,Just Like This (feat. george),-,77,1,,,,
78,down,The Weeknd,Die For You,68,32,2,,,,
79,up,SLAPKISS,แฟนเก่าคนโปรด,82,24,3,,,,
80,-,Bean Napason,เธอรักเขาตอนเรารักกัน,-,44,1,,,,
81,down,張哲瀚,說好了,66,65,3,,,,
82,down,张哲瀚,功夫,79,67,3,,,,
83,-,Kwon Eun Bi,Door,-,83,1,,,,
84,down,SILVY,XL,46,46,2,,,,
85,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),40,1,24,56,2021-03-21,1,2021-03-28
86,down,Seori,Dive with you (feat. eaJ),63,63,2,,,,
87,-,Earth Patravee,ห้ามใจไม่อยู่,-,66,3,,,,
88,-,INTO1,"Chuang to-gather, go! (英文版)",-,88,1,,,,
89,up,찬열 & 펀치,Stay With Me,89,32,13,,,,
90,-,aespa,Next Level,-,1,13,,,,
91,down,MEYOU,พัทยา (Pattaya),16,16,2,,,,
92,down,硬糖少女303郑乃馨,Best Part (Live),24,24,2,,,,
93,-,Sunnee,你不適合兩個人,-,93,1,,,,
94,down,JUKJAE,Fall In Love,83,17,5,,,,
95,-,พิม ฐิติยากร,สุขสันต์วันเกิด (feat. เดียร์ Acappella7),-,79,4,,,,
96,-,GOT7,Let Me,-,15,11,,,,
97,-,付思超,If I'm with You,-,97,1,,,,
98,down,SAMBLACK,ไม่ยินดี,33,9,7,,,,
99,down,GOT7,Thank You,90,2,13,,,,
100,-,YUGYEOM,I Want U Around (feat. DeVita),-,1,4,,,,
