Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),2,1,10,,,,
2,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),4,1,3,,,,
3,up,NCT U,From Home,15,3,2,,,,
4,down,NCT U,Make a Wish (Birthday Song),1,1,2,57,2020-10-25,57,2020-10-25
5,-,Ariana Grande,positions,-,5,1,77,2020-10-25,1,2020-11-01
6,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),14,4,4,,,,
7,down,BLACKPINK,Pretty Savage,6,6,4,22,2020-10-11,22,2020-10-11
8,up,Billkin,Skyline (Ost. I told sunset about you),9,1,4,,,,
9,-,LOONA,Why Not?,-,9,1,,,,
10,-,Crush,Let Me Go (with TAEYEON),-,10,1,,,,
11,down,BLACKPINK,Lovesick Girls,7,1,4,3,2020-10-11,3,2020-10-11
12,-,เป๊ก ผลิตโชค,You are the one,-,12,1,,,,
13,down,BLACKPINK & Selena Gomez,Ice Cream,3,1,9,100,2020-08-30,3,2020-09-06
14,down,BTS,Dynamite,12,1,10,96,2020-08-23,2,2020-08-30
15,up,Red Velvet,Future,65,10,2,,,,
16,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,17,6,8,,,,
17,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],11,5,4,28,2020-10-11,28,2020-10-11
18,up,Palmy,ขวัญเอยขวัญมา,18,5,5,,,,
19,-,MAMAMOO,Dingga,-,19,1,,,,
20,-,SERIOUS BACON,ไม่อยากฟัง,-,16,1,,,,
21,-,SEVENTEEN,HOME;RUN,-,21,1,,,,
22,up,Three Man Down,ฝนตกไหม,27,8,50,,,,
23,up,Junggigo & Soyou,Some (feat. Lil Boi),33,1,12,,,,
24,-,Prom Ratchapat,ไม่พร้อมไปต่อ (I'm not ready),-,24,1,,,,
25,down,Pink Sweat$,At My Worst,22,1,4,70,2021-01-10,70,2021-01-10
26,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),76,2,35,,,,
27,up,เอ๋ยเอ้ย,ขอจองได้ไหม,31,26,6,,,,
28,up,Justin Bieber & benny blanco,Lonely,44,28,2,6,2020-10-25,6,2020-10-25
29,down,NCT U,Misfit,5,5,2,,,,
30,down,YOUNGOHM,Before You Sleep Tonight,19,15,8,,,,
31,up,Sprite,เดียวดาย,48,27,2,,,,
32,up,hers,ยังคงคอย,39,10,17,,,,
33,down,CHEN,Hello,16,16,2,,,,
34,down,F.HERO & Tilly Birds,Slipped Your Mind,24,9,19,,,,
35,up,NCT U,From Home (Korean Version),42,35,2,,,,
36,-,Tulanan Narasetapisarn,"Skyline (From ""I Told Sunset About You"")",-,30,1,,,,
37,up,Oat Pramote & Pop Pongkool,ยิ้ม [Pretend],41,5,6,,,,
38,-,NONT TANONT,คำถามจากคนเก่า Shouldn't ask,-,38,1,,,,
39,-,IZ*ONE,Yummy Summer,-,39,1,,,,
40,-,Sasha Sloan,Dancing With Your Ghost,-,18,6,,,,
41,up,TWO Popetorn,"แค่เพียง.. (เพลงประกอบละคร ""ขอเกิดใหม่ใกล้ๆเธอ"")",58,41,3,,,,
42,-,Chris Thrace,Ma' Mind (Extended),-,42,1,,,,
43,-,GOT7,Nobody Knows,-,43,1,,,,
44,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),40,7,16,,,,
45,up,Morvasu,Melbourne (feat. TangBadVoice),51,9,15,,,,
46,up,Gavin D,A Rocket to the Moon,66,4,50,,,,
47,down,PENTAGON,Daisy,23,23,2,,,,
48,up,Jazz Spooknickpapiyongkookkook,24พฤษภา,62,4,14,,,,
49,down,LiSA,炎,21,8,2,47,2020-10-25,41,2020-11-15
50,down,NCT U,Make a Wish (Birthday Song) [English Version],26,26,2,,,,
51,up,GUNGUN,วาฬเกยตื้น,69,1,33,,,,
52,-,SEVENTEEN,All My Love,-,52,1,,,,
53,-,LiSA,紅蓮華,-,22,14,94,2019-12-22,94,2019-12-22
54,-,Bring Me The Horizon,Teardrops,-,54,1,,,,
55,-,SEVENTEEN,Do Re Mi,-,55,1,,,,
56,-,SEVENTEEN,AH! LOVE,-,56,1,,,,
57,-,Stray Kids,ALL IN,-,57,1,,,,
58,up,Justin Bieber,Holy (feat. Chance the Rapper),60,9,6,83,2020-09-20,4,2020-09-27
59,up,DTK,รองช้ำ,100,7,8,,,,
60,down,นุ๊ก ธนดล,รักนะต้าววาฬ (feat. ป๊ายปาย โอริโอ้),50,2,16,,,,
61,up,BLACKPINK,DDU-DU DDU-DU,75,40,18,,,,
62,down,Am Fine & Keng INFAMOUS,หาไม่เจอ หรือเธอไม่มี feat. เก่ง INFAMOUS,20,20,3,,,,
63,-,Woo,Zip,-,63,1,,,,
64,-,Num Kala,ลม,-,39,6,,,,
65,-,Pramote Wilepana,ล้ำเส้น,-,65,1,,,,
66,-,LOONA,Fall Again,-,66,1,,,,
67,down,BLACKPINK,You Never Know,35,13,4,48,2020-10-11,48,2020-10-11
68,-,Timebelle,Apollo (Eurovision Version),-,13,13,,,,
69,-,IZ*ONE,Fiesta (Japanese Version),-,69,1,,,,
70,up,イマジン・ドラゴンズ,Demons,99,70,2,,,,
71,down,Zom Marie,Kidding?,57,3,30,,,,
72,down,Katie Sky,Monsters,53,53,2,,,,
73,-,張信哲,無別 (動畫《天官賜福》片頭曲),-,73,1,,,,
74,-,SEVENTEEN,Light a Flame,-,74,1,,,,
75,-,SEVENTEEN,HEY BUDDY,-,75,1,,,,
76,-,Alan Walker,Faded,-,76,2,,,,
77,-,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",-,4,19,,,,
78,down,TREASURE,I LOVE YOU,72,6,6,,,,
79,down,Kim Wooseok & Lee Eun Sang,Memories,29,29,2,,,,
80,-,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,-,80,1,,,,
81,-,IZ*ONE,Waiting,-,81,1,,,,
82,-,keshi,B.Y.S.,-,82,1,,,,
83,-,Artie,ไม่ลืม,-,72,3,,,,
84,-,IU,Bbibbi,-,27,20,,,,
85,-,LOONA,Universe,-,85,1,,,,
86,-,Zedd & Griff,Inside Out,-,86,1,,,,
87,-,Little Mix,Sweet Melody,-,87,1,,,,
88,down,The Bottom Blues,1 2 3 4 5 I Love You,68,68,2,,,,
89,-,Lady Gaga,Sour Candy,-,1,13,78,2020-05-31,4,2020-06-07
90,-,BOWKYLION,Crush,-,3,11,,,,
91,down,NCT U,Faded in My Last Song,10,10,2,,,,
92,down,LEE SUHYUN,ALIEN,45,45,2,,,,
93,down,Stephanie Poetri,I Love You 3000,85,22,28,,,,
94,-,24kGoldn,Mood (feat. iann dior),-,83,2,33,2020-08-23,1,2020-10-11
95,down,WayV,Nectar,8,8,2,,,,
96,-,Cocktail,รักจริง (ให้ดิ้นตาย) [feat. ติ๊ก ชิโร่ & F.HERO],-,39,3,,,,
97,-,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,-,18,8,,,,
98,-,XIA,Love No More (Romance 101),-,98,1,,,,
99,-,"So!YoON!, Phum Viphurit",Wings,-,87,1,,,,
100,-,さくらみこ,サクラカゼ,-,100,1,,,,
